"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3959
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7582
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",94
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",284
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2667523
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",250624
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",103
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5157
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7347
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2023-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",119
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",358
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",40
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3418
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",108
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",25
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3959
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",542
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7582
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",94
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",284
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2667523
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",250624
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",103
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7347
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5157
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2023-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",358
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",108
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",119
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",25
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",542
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",40
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3418
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3959
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7582
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",94
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",284
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3475451
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3823
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",87
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",693
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",274472
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7347
"2023-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",103
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5157
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2023-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",358
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",108
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",119
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",25
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",40
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3418
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3959
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",542
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7582
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",94
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",284
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
