"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10471
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",359
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",86
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",553
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearOnly",41
"2018-09-28","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",6
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",18
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",15
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",25
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",51
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",22
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",282
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",126
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",63
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",11
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",14
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",280
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",96
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3245
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",70
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",418
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1155
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",555
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",479
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",576
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4825
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",177
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",207
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",131
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",162
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",313
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",785
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",850
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",958
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",67
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",59
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",321
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",359
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",86
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",553
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10471
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",41
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",6
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",32
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",84
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",25
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",15
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",51
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",22
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",211
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",126
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",63
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",11
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",14
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",18
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3254
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",418
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1188
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",556
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",479
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",282
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",639
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5013
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",207
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",131
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",70
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",162
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",313
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",177
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",866
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",963
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",67
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",79
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",330
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",804
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",96
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10530
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",554
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",86
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",359
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2019-04-06","MATERIAL_CITATION","Species","Georeferenced","YearOnly",41
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",27
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",492
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",33
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1481
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",704
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",992
"2019-04-06","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",6
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2104
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",229
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",225
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",15
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",22
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",126
"2019-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",11
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",51
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",211
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",63
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",14
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",18
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",25
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",428
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",560
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",289
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",644
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",93
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5125
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3273
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",243
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",131
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",71
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1200
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",491
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",315
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",181
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",965
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",67
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",93
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",165
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",78
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",828
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",896
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",339
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10534
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",359
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",86
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",557
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",41
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",27
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",229
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",33
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",225
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",492
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2104
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1481
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",705
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",992
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",18
"2019-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",12
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",73
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",82
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",17
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",17
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",51
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",22
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",14
"2019-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",586
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",127
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",46
"2019-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",16
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",14
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",11
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",60
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3413
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",421
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1283
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",579
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",490
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",291
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",657
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5336
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
