"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-07-01",1,"FOSSIL_SPECIMEN",10
"2022-07-01",1,"PRESERVED_SPECIMEN",8281
"2022-07-01",1,"MACHINE_OBSERVATION",19
"2022-07-01",1,"OCCURRENCE",23
"2022-07-01",1,"HUMAN_OBSERVATION",17307
"2022-07-01",1,"MATERIAL_CITATION",163
"2022-07-01",2,"MATERIAL_SAMPLE",10
"2022-07-01",3,"MATERIAL_SAMPLE",1292
"2022-07-01",3,"HUMAN_OBSERVATION",6
"2022-07-01",4,"MATERIAL_SAMPLE",2530
"2022-07-01",4,"FOSSIL_SPECIMEN",6
"2022-07-01",4,"PRESERVED_SPECIMEN",72
"2022-07-01",4,"HUMAN_OBSERVATION",345
"2022-07-01",5,"MATERIAL_SAMPLE",161
"2022-07-01",5,"PRESERVED_SPECIMEN",202
"2022-07-01",5,"HUMAN_OBSERVATION",1
"2022-07-01",6,"LIVING_SPECIMEN",1
"2022-07-01",6,"MATERIAL_CITATION",17
"2022-07-01",6,"MATERIAL_SAMPLE",150
"2022-07-01",6,"FOSSIL_SPECIMEN",7
"2022-07-01",6,"PRESERVED_SPECIMEN",9289
"2022-07-01",6,"OCCURRENCE",313
"2022-07-01",6,"HUMAN_OBSERVATION",9119
"2022-07-01",7,"MATERIAL_SAMPLE",322
"2022-07-01",7,"PRESERVED_SPECIMEN",68
"2022-07-01",7,"HUMAN_OBSERVATION",1
"2022-07-01",8,"MATERIAL_SAMPLE",123
"2022-10-01",0,"PRESERVED_SPECIMEN",289
"2022-10-01",0,"HUMAN_OBSERVATION",71
"2022-10-01",0,"MATERIAL_SAMPLE",208
"2022-10-01",1,"PRESERVED_SPECIMEN",8297
"2022-10-01",1,"MACHINE_OBSERVATION",19
"2022-10-01",1,"OCCURRENCE",22
"2022-10-01",1,"HUMAN_OBSERVATION",23528
"2022-10-01",1,"MATERIAL_CITATION",164
"2022-10-01",1,"MATERIAL_SAMPLE",816
"2022-10-01",1,"FOSSIL_SPECIMEN",10
"2022-10-01",2,"MATERIAL_SAMPLE",10
"2022-10-01",3,"HUMAN_OBSERVATION",30
"2022-10-01",3,"MATERIAL_SAMPLE",1292
"2022-10-01",4,"PRESERVED_SPECIMEN",72
"2022-10-01",4,"HUMAN_OBSERVATION",1003
"2022-10-01",4,"MATERIAL_SAMPLE",2530
"2022-10-01",4,"FOSSIL_SPECIMEN",6
"2022-10-01",5,"PRESERVED_SPECIMEN",193
"2022-10-01",5,"HUMAN_OBSERVATION",164
"2022-10-01",5,"MATERIAL_SAMPLE",161
"2022-10-01",6,"MATERIAL_SAMPLE",150
"2022-10-01",6,"FOSSIL_SPECIMEN",7
"2022-10-01",6,"PRESERVED_SPECIMEN",9294
"2022-10-01",6,"OCCURRENCE",313
"2022-10-01",6,"HUMAN_OBSERVATION",11926
"2022-10-01",6,"LIVING_SPECIMEN",1
"2022-10-01",6,"MATERIAL_CITATION",29
"2022-10-01",7,"MATERIAL_SAMPLE",322
"2022-10-01",7,"PRESERVED_SPECIMEN",68
"2022-10-01",7,"HUMAN_OBSERVATION",74
"2022-10-01",8,"MATERIAL_SAMPLE",123
"2023-01-01",0,"HUMAN_OBSERVATION",71
"2023-01-01",0,"PRESERVED_SPECIMEN",295
"2023-01-01",0,"MATERIAL_SAMPLE",208
"2023-01-01",1,"OCCURRENCE",22
"2023-01-01",1,"HUMAN_OBSERVATION",28596
"2023-01-01",1,"MATERIAL_CITATION",166
"2023-01-01",1,"FOSSIL_SPECIMEN",10
"2023-01-01",1,"PRESERVED_SPECIMEN",8370
"2023-01-01",1,"MACHINE_OBSERVATION",19
"2023-01-01",1,"MATERIAL_SAMPLE",816
"2023-01-01",2,"MATERIAL_SAMPLE",10
"2023-01-01",3,"HUMAN_OBSERVATION",78
"2023-01-01",3,"MATERIAL_SAMPLE",1292
"2023-01-01",4,"MATERIAL_SAMPLE",2530
"2023-01-01",4,"HUMAN_OBSERVATION",1652
"2023-01-01",4,"FOSSIL_SPECIMEN",6
"2023-01-01",4,"PRESERVED_SPECIMEN",72
"2023-01-01",5,"MATERIAL_SAMPLE",161
"2023-01-01",5,"HUMAN_OBSERVATION",329
"2023-01-01",5,"PRESERVED_SPECIMEN",193
"2023-01-01",6,"PRESERVED_SPECIMEN",9335
"2023-01-01",6,"MATERIAL_SAMPLE",150
"2023-01-01",6,"OCCURRENCE",313
"2023-01-01",6,"HUMAN_OBSERVATION",13645
"2023-01-01",6,"LIVING_SPECIMEN",1
"2023-01-01",6,"MATERIAL_CITATION",29
"2023-01-01",6,"FOSSIL_SPECIMEN",7
"2023-01-01",7,"PRESERVED_SPECIMEN",68
"2023-01-01",7,"MATERIAL_SAMPLE",322
"2023-01-01",7,"HUMAN_OBSERVATION",147
"2023-01-01",8,"MATERIAL_SAMPLE",123
"2023-04-01",0,"HUMAN_OBSERVATION",71
"2023-04-01",0,"MATERIAL_SAMPLE",208
"2023-04-01",0,"PRESERVED_SPECIMEN",296
"2023-04-01",1,"OCCURRENCE",22
"2023-04-01",1,"HUMAN_OBSERVATION",35932
"2023-04-01",1,"MATERIAL_SAMPLE",839
"2023-04-01",1,"FOSSIL_SPECIMEN",10
"2023-04-01",1,"PRESERVED_SPECIMEN",8468
"2023-04-01",1,"MACHINE_OBSERVATION",19
"2023-04-01",1,"MATERIAL_CITATION",166
"2023-04-01",2,"MATERIAL_SAMPLE",10
"2023-04-01",3,"HUMAN_OBSERVATION",127
"2023-04-01",3,"MATERIAL_SAMPLE",1291
"2023-04-01",4,"HUMAN_OBSERVATION",2301
"2023-04-01",4,"MATERIAL_SAMPLE",2530
"2023-04-01",4,"FOSSIL_SPECIMEN",6
"2023-04-01",4,"PRESERVED_SPECIMEN",72
"2023-04-01",5,"HUMAN_OBSERVATION",499
"2023-04-01",5,"MATERIAL_SAMPLE",161
"2023-04-01",5,"PRESERVED_SPECIMEN",193
"2023-04-01",6,"LIVING_SPECIMEN",1
"2023-04-01",6,"MATERIAL_CITATION",67
"2023-04-01",6,"OCCURRENCE",313
"2023-04-01",6,"HUMAN_OBSERVATION",16432
"2023-04-01",6,"MATERIAL_SAMPLE",150
"2023-04-01",6,"FOSSIL_SPECIMEN",7
"2023-04-01",6,"PRESERVED_SPECIMEN",10017
"2023-04-01",7,"HUMAN_OBSERVATION",220
"2023-04-01",7,"MATERIAL_SAMPLE",322
"2023-04-01",7,"PRESERVED_SPECIMEN",68
"2023-04-01",8,"MATERIAL_SAMPLE",123
"2023-07-01",0,"MATERIAL_SAMPLE",208
"2023-07-01",0,"PRESERVED_SPECIMEN",296
"2023-07-01",0,"HUMAN_OBSERVATION",71
"2023-07-01",1,"MATERIAL_SAMPLE",839
"2023-07-01",1,"FOSSIL_SPECIMEN",10
"2023-07-01",1,"PRESERVED_SPECIMEN",8486
"2023-07-01",1,"MACHINE_OBSERVATION",19
"2023-07-01",1,"HUMAN_OBSERVATION",36294
"2023-07-01",1,"MATERIAL_CITATION",162
"2023-07-01",1,"OCCURRENCE",24
"2023-07-01",2,"MATERIAL_SAMPLE",10
"2023-07-01",3,"MATERIAL_SAMPLE",1292
"2023-07-01",3,"HUMAN_OBSERVATION",127
"2023-07-01",4,"MATERIAL_SAMPLE",2530
"2023-07-01",4,"FOSSIL_SPECIMEN",6
"2023-07-01",4,"PRESERVED_SPECIMEN",72
"2023-07-01",4,"HUMAN_OBSERVATION",2303
"2023-07-01",5,"MATERIAL_SAMPLE",161
"2023-07-01",5,"PRESERVED_SPECIMEN",193
"2023-07-01",5,"HUMAN_OBSERVATION",499
"2023-07-01",6,"MATERIAL_SAMPLE",150
"2023-07-01",6,"FOSSIL_SPECIMEN",7
"2023-07-01",6,"PRESERVED_SPECIMEN",10088
"2023-07-01",6,"HUMAN_OBSERVATION",16465
"2023-07-01",6,"LIVING_SPECIMEN",1
"2023-07-01",6,"MATERIAL_CITATION",65
"2023-07-01",6,"OCCURRENCE",318
"2023-07-01",7,"MATERIAL_SAMPLE",322
"2023-07-01",7,"PRESERVED_SPECIMEN",68
"2023-07-01",7,"HUMAN_OBSERVATION",220
"2023-07-01",8,"MATERIAL_SAMPLE",123
"2023-10-01",0,"HUMAN_OBSERVATION",71
"2023-10-01",0,"MATERIAL_SAMPLE",208
"2023-10-01",0,"PRESERVED_SPECIMEN",293
"2023-10-01",1,"MATERIAL_CITATION",189
"2023-10-01",1,"OCCURRENCE",22
"2023-10-01",1,"HUMAN_OBSERVATION",38255
"2023-10-01",1,"MATERIAL_SAMPLE",839
"2023-10-01",1,"FOSSIL_SPECIMEN",10
"2023-10-01",1,"PRESERVED_SPECIMEN",8552
"2023-10-01",1,"MACHINE_OBSERVATION",19
"2023-10-01",2,"MATERIAL_SAMPLE",10
"2023-10-01",3,"HUMAN_OBSERVATION",129
"2023-10-01",3,"MATERIAL_SAMPLE",1292
"2023-10-01",4,"HUMAN_OBSERVATION",2306
"2023-10-01",4,"MATERIAL_SAMPLE",2530
"2023-10-01",4,"FOSSIL_SPECIMEN",6
"2023-10-01",4,"PRESERVED_SPECIMEN",72
"2023-10-01",5,"HUMAN_OBSERVATION",499
"2023-10-01",5,"MATERIAL_SAMPLE",162
"2023-10-01",5,"PRESERVED_SPECIMEN",193
"2023-10-01",6,"PRESERVED_SPECIMEN",10125
"2023-10-01",6,"LIVING_SPECIMEN",1
"2023-10-01",6,"MATERIAL_CITATION",65
"2023-10-01",6,"OCCURRENCE",313
"2023-10-01",6,"HUMAN_OBSERVATION",16695
"2023-10-01",6,"MATERIAL_SAMPLE",150
"2023-10-01",6,"FOSSIL_SPECIMEN",7
"2023-10-01",7,"PRESERVED_SPECIMEN",72
"2023-10-01",7,"HUMAN_OBSERVATION",220
"2023-10-01",7,"MATERIAL_SAMPLE",322
"2023-10-01",8,"MATERIAL_SAMPLE",123
"2024-01-01",0,"HUMAN_OBSERVATION",71
"2024-01-01",0,"MATERIAL_SAMPLE",208
"2024-01-01",0,"PRESERVED_SPECIMEN",293
"2024-01-01",1,"OCCURRENCE",22
"2024-01-01",1,"HUMAN_OBSERVATION",38442
"2024-01-01",1,"MATERIAL_CITATION",194
"2024-01-01",1,"MACHINE_OBSERVATION",19
"2024-01-01",1,"MATERIAL_SAMPLE",817
"2024-01-01",1,"FOSSIL_SPECIMEN",10
"2024-01-01",1,"PRESERVED_SPECIMEN",8664
"2024-01-01",2,"MATERIAL_SAMPLE",10
"2024-01-01",3,"HUMAN_OBSERVATION",129
"2024-01-01",3,"MATERIAL_SAMPLE",1292
"2024-01-01",4,"PRESERVED_SPECIMEN",72
"2024-01-01",4,"HUMAN_OBSERVATION",2306
"2024-01-01",4,"MATERIAL_SAMPLE",2547
"2024-01-01",4,"FOSSIL_SPECIMEN",6
"2024-01-01",5,"PRESERVED_SPECIMEN",193
"2024-01-01",5,"HUMAN_OBSERVATION",499
"2024-01-01",5,"MATERIAL_SAMPLE",162
"2024-01-01",6,"PRESERVED_SPECIMEN",10162
"2024-01-01",6,"OCCURRENCE",313
"2024-01-01",6,"HUMAN_OBSERVATION",16699
"2024-01-01",6,"LIVING_SPECIMEN",1
"2024-01-01",6,"MATERIAL_CITATION",65
"2024-01-01",6,"MATERIAL_SAMPLE",155
"2024-01-01",6,"FOSSIL_SPECIMEN",7
"2024-01-01",7,"PRESERVED_SPECIMEN",72
"2024-01-01",7,"HUMAN_OBSERVATION",220
"2024-01-01",7,"MATERIAL_SAMPLE",322
"2024-01-01",8,"MATERIAL_SAMPLE",123
"2024-04-01",0,"MATERIAL_SAMPLE",208
"2024-04-01",0,"PRESERVED_SPECIMEN",272
"2024-04-01",0,"HUMAN_OBSERVATION",71
"2024-04-01",1,"MATERIAL_SAMPLE",817
"2024-04-01",1,"FOSSIL_SPECIMEN",11
"2024-04-01",1,"PRESERVED_SPECIMEN",8696
"2024-04-01",1,"MACHINE_OBSERVATION",19
"2024-04-01",1,"MATERIAL_CITATION",188
"2024-04-01",1,"OCCURRENCE",22
"2024-04-01",1,"HUMAN_OBSERVATION",40168
"2024-04-01",2,"MATERIAL_SAMPLE",10
"2024-04-01",3,"MATERIAL_SAMPLE",1292
"2024-04-01",3,"HUMAN_OBSERVATION",130
"2024-04-01",4,"MATERIAL_SAMPLE",2547
"2024-04-01",4,"FOSSIL_SPECIMEN",6
"2024-04-01",4,"PRESERVED_SPECIMEN",72
"2024-04-01",4,"HUMAN_OBSERVATION",2314
"2024-04-01",5,"HUMAN_OBSERVATION",501
"2024-04-01",5,"MATERIAL_SAMPLE",162
"2024-04-01",5,"PRESERVED_SPECIMEN",213
"2024-04-01",6,"HUMAN_OBSERVATION",17752
"2024-04-01",6,"MATERIAL_SAMPLE",155
"2024-04-01",6,"FOSSIL_SPECIMEN",7
"2024-04-01",6,"PRESERVED_SPECIMEN",10279
"2024-04-01",6,"LIVING_SPECIMEN",1
"2024-04-01",6,"MATERIAL_CITATION",46
"2024-04-01",6,"OCCURRENCE",313
"2024-04-01",7,"HUMAN_OBSERVATION",220
"2024-04-01",7,"MATERIAL_SAMPLE",322
"2024-04-01",7,"PRESERVED_SPECIMEN",72
"2024-04-01",8,"MATERIAL_SAMPLE",123
"2024-07-01",0,"PRESERVED_SPECIMEN",270
"2024-07-01",0,"HUMAN_OBSERVATION",71
"2024-07-01",0,"MATERIAL_SAMPLE",208
"2024-07-01",1,"PRESERVED_SPECIMEN",8932
"2024-07-01",1,"MACHINE_OBSERVATION",19
"2024-07-01",1,"MATERIAL_CITATION",200
"2024-07-01",1,"OCCURRENCE",22
"2024-07-01",1,"HUMAN_OBSERVATION",41199
"2024-07-01",1,"MATERIAL_SAMPLE",817
"2024-07-01",1,"FOSSIL_SPECIMEN",1
"2024-07-01",2,"MATERIAL_SAMPLE",10
"2024-07-01",3,"MATERIAL_SAMPLE",1292
"2024-07-01",3,"HUMAN_OBSERVATION",130
"2024-07-01",4,"MATERIAL_SAMPLE",2547
"2024-07-01",4,"FOSSIL_SPECIMEN",1
"2024-07-01",4,"PRESERVED_SPECIMEN",72
"2024-07-01",4,"MATERIAL_CITATION",5
"2024-07-01",4,"HUMAN_OBSERVATION",2314
"2024-07-01",5,"MATERIAL_SAMPLE",162
"2024-07-01",5,"PRESERVED_SPECIMEN",213
"2024-07-01",5,"HUMAN_OBSERVATION",502
"2024-07-01",6,"MATERIAL_SAMPLE",155
"2024-07-01",6,"PRESERVED_SPECIMEN",10779
"2024-07-01",6,"LIVING_SPECIMEN",1
"2024-07-01",6,"MATERIAL_CITATION",53
"2024-07-01",6,"OCCURRENCE",313
"2024-07-01",6,"HUMAN_OBSERVATION",17935
"2024-07-01",7,"MATERIAL_SAMPLE",322
"2024-07-01",7,"PRESERVED_SPECIMEN",72
"2024-07-01",7,"HUMAN_OBSERVATION",220
"2024-07-01",8,"MATERIAL_SAMPLE",123
