"snapshot","year","occurrenceCount"
"2016-01-04",1850,198
"2016-01-04",1851,7
"2016-01-04",1852,2
"2016-01-04",1853,1
"2016-01-04",1854,5
"2016-01-04",1856,1
"2016-01-04",1863,2
"2016-01-04",1864,6
"2016-01-04",1867,1
"2016-01-04",1868,2
"2016-01-04",1877,4
"2016-01-04",1880,7
"2016-01-04",1881,19
"2016-01-04",1882,95
"2016-01-04",1883,4
"2016-01-04",1884,360
"2016-01-04",1885,7
"2016-01-04",1886,3
"2016-01-04",1887,2
"2016-01-04",1889,1
"2016-01-04",1892,2
"2016-01-04",1900,1
"2016-01-04",1903,1
"2016-01-04",1905,7
"2016-01-04",1906,10
"2016-01-04",1907,6
"2016-01-04",1918,1
"2016-01-04",1923,41
"2016-01-04",1937,1
"2016-01-04",1938,8
"2016-01-04",1951,26
"2016-01-04",1952,4
"2016-01-04",1954,8
"2016-01-04",1957,17
"2016-01-04",1958,18
"2016-01-04",1959,3
"2016-01-04",1960,1
"2016-01-04",1961,2
"2016-01-04",1964,888
"2016-01-04",1966,1
"2016-01-04",1968,190
"2016-01-04",1970,26
"2016-01-04",1972,21
"2016-01-04",1973,4
"2016-01-04",1974,18
"2016-01-04",1975,158
"2016-01-04",1977,866
"2016-01-04",1979,11
"2016-01-04",1980,15
"2016-01-04",1981,7
"2016-01-04",1982,20
"2016-01-04",1984,3
"2016-01-04",1985,7
"2016-01-04",1986,39
"2016-01-04",1987,31
"2016-01-04",1988,139
"2016-01-04",1989,178
"2016-01-04",1990,83
"2016-01-04",1991,17
"2016-01-04",1992,3
"2016-01-04",1993,1
"2016-01-04",1994,1
"2016-01-04",1995,120
"2016-01-04",1996,447
"2016-01-04",1997,198
"2016-01-04",1998,47
"2016-01-04",1999,990
"2016-01-04",2000,297
"2016-01-04",2001,817
"2016-01-04",2002,943
"2016-01-04",2003,171
"2016-01-04",2004,912
"2016-01-04",2005,126
"2016-01-04",2006,190
"2016-01-04",2007,2828
"2016-01-04",2008,422
"2016-01-04",2009,872
"2016-01-04",2010,1466
"2016-01-04",2011,99
"2016-01-04",2012,78
"2016-01-04",2013,1408
"2016-01-04",2014,282
"2016-01-04",2015,19
"2016-01-04",2018,1
"2016-04-05",1819,1
"2016-04-05",1840,13
"2016-04-05",1842,1
"2016-04-05",1846,8
"2016-04-05",1847,63
"2016-04-05",1848,110
"2016-04-05",1849,200
"2016-04-05",1850,198
"2016-04-05",1851,7
"2016-04-05",1852,2
"2016-04-05",1853,1
"2016-04-05",1854,5
"2016-04-05",1856,1
"2016-04-05",1863,2
"2016-04-05",1864,4
"2016-04-05",1867,1
"2016-04-05",1868,2
"2016-04-05",1877,4
"2016-04-05",1880,7
"2016-04-05",1881,19
"2016-04-05",1882,95
"2016-04-05",1883,4
"2016-04-05",1884,363
"2016-04-05",1885,7
"2016-04-05",1886,3
"2016-04-05",1887,2
"2016-04-05",1889,1
"2016-04-05",1892,2
"2016-04-05",1900,1
"2016-04-05",1903,1
"2016-04-05",1905,7
"2016-04-05",1906,10
"2016-04-05",1907,6
"2016-04-05",1918,1
"2016-04-05",1923,41
"2016-04-05",1937,1
"2016-04-05",1938,9
"2016-04-05",1951,26
"2016-04-05",1952,4
"2016-04-05",1954,8
"2016-04-05",1955,1
"2016-04-05",1957,18
"2016-04-05",1958,18
"2016-04-05",1959,3
"2016-04-05",1960,1
"2016-04-05",1961,2
"2016-04-05",1964,883
"2016-04-05",1966,3
"2016-04-05",1968,192
"2016-04-05",1970,26
"2016-04-05",1972,21
"2016-04-05",1973,2
"2016-04-05",1974,10
"2016-04-05",1975,157
"2016-04-05",1977,869
"2016-04-05",1979,11
"2016-04-05",1980,15
"2016-04-05",1981,7
"2016-04-05",1982,20
"2016-04-05",1984,3
"2016-04-05",1985,6
"2016-04-05",1986,203
"2016-04-05",1987,31
"2016-04-05",1988,156
"2016-04-05",1989,178
"2016-04-05",1990,83
"2016-04-05",1991,17
"2016-04-05",1992,5
"2016-04-05",1993,1
"2016-04-05",1994,1
"2016-04-05",1995,145
"2016-04-05",1996,556
"2016-04-05",1997,232
"2016-04-05",1998,47
"2016-04-05",1999,1000
"2016-04-05",2000,308
"2016-04-05",2001,872
"2016-04-05",2002,980
"2016-04-05",2003,175
"2016-04-05",2004,915
"2016-04-05",2005,130
"2016-04-05",2006,197
"2016-04-05",2007,2834
"2016-04-05",2008,422
"2016-04-05",2009,872
"2016-04-05",2010,1466
"2016-04-05",2011,99
"2016-04-05",2012,79
"2016-04-05",2013,1408
"2016-04-05",2014,282
"2016-04-05",2015,19
"2016-04-05",2018,1
"2016-07-04",1819,1
"2016-07-04",1840,13
"2016-07-04",1842,1
"2016-07-04",1846,8
"2016-07-04",1847,51
"2016-07-04",1848,110
"2016-07-04",1849,200
"2016-07-04",1850,198
"2016-07-04",1851,7
"2016-07-04",1852,2
"2016-07-04",1853,1
"2016-07-04",1854,5
"2016-07-04",1856,1
"2016-07-04",1863,2
"2016-07-04",1864,4
"2016-07-04",1867,1
"2016-07-04",1868,2
"2016-07-04",1877,4
"2016-07-04",1880,8
"2016-07-04",1881,19
"2016-07-04",1882,95
"2016-07-04",1883,4
"2016-07-04",1884,363
"2016-07-04",1885,7
"2016-07-04",1886,2
"2016-07-04",1887,2
"2016-07-04",1889,1
"2016-07-04",1892,2
"2016-07-04",1897,1
"2016-07-04",1900,2
"2016-07-04",1903,1
"2016-07-04",1905,7
"2016-07-04",1906,2
"2016-07-04",1907,6
"2016-07-04",1918,1
"2016-07-04",1923,41
"2016-07-04",1937,1
"2016-07-04",1938,9
"2016-07-04",1951,26
"2016-07-04",1952,4
"2016-07-04",1954,8
"2016-07-04",1955,1
"2016-07-04",1957,18
"2016-07-04",1958,19
"2016-07-04",1959,4
"2016-07-04",1960,1
"2016-07-04",1961,2
"2016-07-04",1964,887
"2016-07-04",1966,3
"2016-07-04",1968,192
"2016-07-04",1970,28
"2016-07-04",1972,21
"2016-07-04",1973,2
"2016-07-04",1974,10
"2016-07-04",1975,157
"2016-07-04",1977,987
"2016-07-04",1979,11
"2016-07-04",1980,15
"2016-07-04",1981,7
"2016-07-04",1982,20
"2016-07-04",1984,3
"2016-07-04",1985,6
"2016-07-04",1986,203
"2016-07-04",1987,31
"2016-07-04",1988,156
"2016-07-04",1989,178
"2016-07-04",1990,83
"2016-07-04",1991,17
"2016-07-04",1992,5
"2016-07-04",1993,1
"2016-07-04",1994,1
"2016-07-04",1995,145
"2016-07-04",1996,556
"2016-07-04",1997,232
"2016-07-04",1998,47
"2016-07-04",1999,1000
"2016-07-04",2000,308
"2016-07-04",2001,872
"2016-07-04",2002,980
"2016-07-04",2003,175
"2016-07-04",2004,915
"2016-07-04",2005,130
"2016-07-04",2006,203
"2016-07-04",2007,2831
"2016-07-04",2008,422
"2016-07-04",2009,873
"2016-07-04",2010,1550
"2016-07-04",2011,103
"2016-07-04",2012,79
"2016-07-04",2013,1408
"2016-07-04",2014,282
"2016-07-04",2015,19
"2016-07-04",2016,5
"2016-07-04",2018,1
"2016-10-07",1819,1
"2016-10-07",1840,13
"2016-10-07",1842,1
"2016-10-07",1846,8
"2016-10-07",1847,52
"2016-10-07",1848,118
"2016-10-07",1849,215
"2016-10-07",1850,211
"2016-10-07",1851,7
"2016-10-07",1852,2
"2016-10-07",1853,1
"2016-10-07",1854,5
"2016-10-07",1856,1
"2016-10-07",1863,2
"2016-10-07",1864,4
"2016-10-07",1867,1
"2016-10-07",1868,2
"2016-10-07",1877,4
"2016-10-07",1880,8
"2016-10-07",1881,19
"2016-10-07",1882,95
"2016-10-07",1883,4
"2016-10-07",1884,376
"2016-10-07",1885,7
"2016-10-07",1886,2
"2016-10-07",1887,2
"2016-10-07",1889,1
"2016-10-07",1892,2
"2016-10-07",1897,1
"2016-10-07",1900,2
"2016-10-07",1903,1
"2016-10-07",1905,9
"2016-10-07",1906,2
"2016-10-07",1907,6
"2016-10-07",1918,1
"2016-10-07",1923,47
"2016-10-07",1937,1
"2016-10-07",1938,9
"2016-10-07",1951,26
"2016-10-07",1952,4
"2016-10-07",1954,8
"2016-10-07",1955,1
"2016-10-07",1957,22
"2016-10-07",1958,19
"2016-10-07",1959,4
"2016-10-07",1960,1
"2016-10-07",1961,2
"2016-10-07",1964,1386
"2016-10-07",1966,3
"2016-10-07",1968,192
"2016-10-07",1970,28
"2016-10-07",1972,21
"2016-10-07",1973,2
"2016-10-07",1974,10
"2016-10-07",1975,176
"2016-10-07",1977,988
"2016-10-07",1979,11
"2016-10-07",1980,15
"2016-10-07",1981,7
"2016-10-07",1982,26
"2016-10-07",1984,3
"2016-10-07",1985,6
"2016-10-07",1986,203
"2016-10-07",1987,31
"2016-10-07",1988,156
"2016-10-07",1989,180
"2016-10-07",1990,85
"2016-10-07",1991,18
"2016-10-07",1992,5
"2016-10-07",1993,1
"2016-10-07",1994,1
"2016-10-07",1995,149
"2016-10-07",1996,572
"2016-10-07",1997,232
"2016-10-07",1998,47
"2016-10-07",1999,1025
"2016-10-07",2000,314
"2016-10-07",2001,934
"2016-10-07",2002,1015
"2016-10-07",2003,181
"2016-10-07",2004,926
"2016-10-07",2005,131
"2016-10-07",2006,214
"2016-10-07",2007,2871
"2016-10-07",2008,794
"2016-10-07",2009,873
"2016-10-07",2010,1550
"2016-10-07",2011,103
"2016-10-07",2012,79
"2016-10-07",2013,1408
"2016-10-07",2014,282
"2016-10-07",2015,19
"2016-10-07",2016,5
"2016-10-07",2018,1
"2016-12-27",1819,1
"2016-12-27",1840,13
"2016-12-27",1842,1
"2016-12-27",1846,8
"2016-12-27",1847,52
"2016-12-27",1848,118
"2016-12-27",1849,215
"2016-12-27",1850,211
"2016-12-27",1851,7
"2016-12-27",1852,2
"2016-12-27",1853,1
"2016-12-27",1854,5
"2016-12-27",1856,1
"2016-12-27",1863,2
"2016-12-27",1864,4
"2016-12-27",1867,1
"2016-12-27",1868,2
"2016-12-27",1877,4
"2016-12-27",1880,8
"2016-12-27",1881,19
"2016-12-27",1882,95
"2016-12-27",1883,4
"2016-12-27",1884,380
"2016-12-27",1885,7
"2016-12-27",1886,2
"2016-12-27",1887,2
"2016-12-27",1889,1
"2016-12-27",1892,2
"2016-12-27",1897,1
"2016-12-27",1900,2
"2016-12-27",1903,1
"2016-12-27",1905,9
"2016-12-27",1906,2
"2016-12-27",1907,6
"2016-12-27",1918,1
"2016-12-27",1923,47
"2016-12-27",1937,1
"2016-12-27",1938,9
"2016-12-27",1951,26
"2016-12-27",1952,4
"2016-12-27",1954,8
"2016-12-27",1955,1
"2016-12-27",1957,22
"2016-12-27",1958,19
"2016-12-27",1959,4
"2016-12-27",1960,1
"2016-12-27",1961,2
"2016-12-27",1964,887
"2016-12-27",1966,3
"2016-12-27",1968,192
"2016-12-27",1970,28
"2016-12-27",1972,21
"2016-12-27",1973,2
"2016-12-27",1974,10
"2016-12-27",1975,176
"2016-12-27",1977,987
"2016-12-27",1979,11
"2016-12-27",1980,15
"2016-12-27",1981,7
"2016-12-27",1982,26
"2016-12-27",1983,6
"2016-12-27",1984,3
"2016-12-27",1985,6
"2016-12-27",1986,203
"2016-12-27",1987,31
"2016-12-27",1988,156
"2016-12-27",1989,180
"2016-12-27",1990,85
"2016-12-27",1991,18
"2016-12-27",1992,5
"2016-12-27",1993,1
"2016-12-27",1994,1
"2016-12-27",1995,149
"2016-12-27",1996,572
"2016-12-27",1997,232
"2016-12-27",1998,39
"2016-12-27",1999,917
"2016-12-27",2000,314
"2016-12-27",2001,938
"2016-12-27",2002,1015
"2016-12-27",2003,182
"2016-12-27",2004,926
"2016-12-27",2005,131
"2016-12-27",2006,214
"2016-12-27",2007,1752
"2016-12-27",2008,422
"2016-12-27",2009,874
"2016-12-27",2010,1139
"2016-12-27",2011,103
"2016-12-27",2012,79
"2016-12-27",2013,1427
"2016-12-27",2014,319
"2016-12-27",2015,20
"2016-12-27",2016,5
"2016-12-27",2018,1
"2017-04-12",1819,1
"2017-04-12",1840,13
"2017-04-12",1842,1
"2017-04-12",1846,4
"2017-04-12",1847,52
"2017-04-12",1848,118
"2017-04-12",1849,215
"2017-04-12",1850,211
"2017-04-12",1851,7
"2017-04-12",1852,2
"2017-04-12",1853,1
"2017-04-12",1854,5
"2017-04-12",1856,1
"2017-04-12",1863,2
"2017-04-12",1864,4
"2017-04-12",1867,1
"2017-04-12",1868,2
"2017-04-12",1877,4
"2017-04-12",1880,8
"2017-04-12",1881,19
"2017-04-12",1882,95
"2017-04-12",1883,4
"2017-04-12",1884,381
"2017-04-12",1885,7
"2017-04-12",1886,2
"2017-04-12",1887,2
"2017-04-12",1889,1
"2017-04-12",1892,2
"2017-04-12",1897,1
"2017-04-12",1900,2
"2017-04-12",1903,1
"2017-04-12",1905,9
"2017-04-12",1906,2
"2017-04-12",1907,6
"2017-04-12",1918,1
"2017-04-12",1919,1
"2017-04-12",1923,47
"2017-04-12",1937,1
"2017-04-12",1938,9
"2017-04-12",1951,27
"2017-04-12",1952,4
"2017-04-12",1954,8
"2017-04-12",1955,1
"2017-04-12",1957,22
"2017-04-12",1958,20
"2017-04-12",1959,4
"2017-04-12",1960,1
"2017-04-12",1961,2
"2017-04-12",1964,878
"2017-04-12",1966,3
"2017-04-12",1968,192
"2017-04-12",1970,28
"2017-04-12",1972,21
"2017-04-12",1973,2
"2017-04-12",1974,10
"2017-04-12",1975,176
"2017-04-12",1977,1034
"2017-04-12",1979,11
"2017-04-12",1980,31
"2017-04-12",1981,7
"2017-04-12",1982,26
"2017-04-12",1983,6
"2017-04-12",1984,3
"2017-04-12",1985,6
"2017-04-12",1986,203
"2017-04-12",1987,31
"2017-04-12",1988,156
"2017-04-12",1989,180
"2017-04-12",1990,85
"2017-04-12",1991,18
"2017-04-12",1992,5
"2017-04-12",1993,1
"2017-04-12",1994,1
"2017-04-12",1995,149
"2017-04-12",1996,573
"2017-04-12",1997,232
"2017-04-12",1998,39
"2017-04-12",1999,921
"2017-04-12",2000,314
"2017-04-12",2001,939
"2017-04-12",2002,1016
"2017-04-12",2003,183
"2017-04-12",2004,926
"2017-04-12",2005,132
"2017-04-12",2006,214
"2017-04-12",2007,1750
"2017-04-12",2008,422
"2017-04-12",2009,874
"2017-04-12",2010,1139
"2017-04-12",2011,103
"2017-04-12",2012,79
"2017-04-12",2013,1427
"2017-04-12",2014,319
"2017-04-12",2015,19
"2017-04-12",2016,5
"2017-04-12",2017,3
"2017-04-12",2018,1
"2017-07-24",1819,1
"2017-07-24",1840,13
"2017-07-24",1842,1
"2017-07-24",1846,4
"2017-07-24",1847,52
"2017-07-24",1848,118
"2017-07-24",1849,215
"2017-07-24",1850,211
"2017-07-24",1851,7
"2017-07-24",1852,2
"2017-07-24",1853,1
"2017-07-24",1854,5
"2017-07-24",1856,1
"2017-07-24",1863,2
"2017-07-24",1864,4
"2017-07-24",1867,1
"2017-07-24",1868,2
"2017-07-24",1877,4
"2017-07-24",1880,8
"2017-07-24",1881,19
"2017-07-24",1882,95
"2017-07-24",1883,4
"2017-07-24",1884,385
"2017-07-24",1885,4
"2017-07-24",1886,2
"2017-07-24",1887,2
"2017-07-24",1889,1
"2017-07-24",1892,2
"2017-07-24",1897,1
"2017-07-24",1900,2
"2017-07-24",1903,1
"2017-07-24",1905,9
"2017-07-24",1906,2
"2017-07-24",1907,6
"2017-07-24",1913,1
"2017-07-24",1918,1
"2017-07-24",1919,1
"2017-07-24",1923,47
"2017-07-24",1937,1
"2017-07-24",1938,9
"2017-07-24",1951,27
"2017-07-24",1952,4
"2017-07-24",1954,8
"2017-07-24",1955,1
"2017-07-24",1957,22
"2017-07-24",1958,20
"2017-07-24",1959,4
"2017-07-24",1960,1
"2017-07-24",1961,2
"2017-07-24",1964,881
"2017-07-24",1966,3
"2017-07-24",1968,192
"2017-07-24",1970,28
"2017-07-24",1972,21
"2017-07-24",1973,4
"2017-07-24",1974,18
"2017-07-24",1975,184
"2017-07-24",1977,1101
"2017-07-24",1979,11
"2017-07-24",1980,31
"2017-07-24",1981,7
"2017-07-24",1982,26
"2017-07-24",1983,6
"2017-07-24",1984,3
"2017-07-24",1985,7
"2017-07-24",1986,203
"2017-07-24",1987,31
"2017-07-24",1988,157
"2017-07-24",1989,241
"2017-07-24",1990,85
"2017-07-24",1991,18
"2017-07-24",1992,23
"2017-07-24",1993,1
"2017-07-24",1994,1
"2017-07-24",1995,150
"2017-07-24",1996,572
"2017-07-24",1997,232
"2017-07-24",1998,39
"2017-07-24",1999,919
"2017-07-24",2000,314
"2017-07-24",2001,947
"2017-07-24",2002,1016
"2017-07-24",2003,183
"2017-07-24",2004,926
"2017-07-24",2005,132
"2017-07-24",2006,214
"2017-07-24",2007,1750
"2017-07-24",2008,422
"2017-07-24",2009,878
"2017-07-24",2010,1139
"2017-07-24",2011,103
"2017-07-24",2012,79
"2017-07-24",2013,1427
"2017-07-24",2014,319
"2017-07-24",2015,19
"2017-07-24",2016,5
"2017-07-24",2017,637
"2017-07-24",2018,1
"2017-10-12",1819,1
"2017-10-12",1840,13
"2017-10-12",1842,1
"2017-10-12",1846,4
"2017-10-12",1847,52
"2017-10-12",1848,118
"2017-10-12",1849,215
"2017-10-12",1850,211
"2017-10-12",1851,7
"2017-10-12",1852,2
"2017-10-12",1853,1
"2017-10-12",1854,5
"2017-10-12",1856,1
"2017-10-12",1863,2
"2017-10-12",1864,4
"2017-10-12",1867,1
"2017-10-12",1868,2
"2017-10-12",1877,4
"2017-10-12",1880,8
"2017-10-12",1881,19
"2017-10-12",1882,95
"2017-10-12",1883,4
"2017-10-12",1884,386
"2017-10-12",1885,4
"2017-10-12",1886,2
"2017-10-12",1887,2
"2017-10-12",1889,1
"2017-10-12",1892,2
"2017-10-12",1897,1
"2017-10-12",1900,2
"2017-10-12",1903,1
"2017-10-12",1905,9
"2017-10-12",1906,10
"2017-10-12",1907,6
"2017-10-12",1918,1
"2017-10-12",1919,1
"2017-10-12",1923,47
"2017-10-12",1937,1
"2017-10-12",1938,9
"2017-10-12",1951,27
"2017-10-12",1952,4
"2017-10-12",1954,8
"2017-10-12",1955,1
"2017-10-12",1957,22
"2017-10-12",1958,21
"2017-10-12",1959,4
"2017-10-12",1960,1
"2017-10-12",1961,2
"2017-10-12",1964,876
"2017-10-12",1966,3
"2017-10-12",1968,192
"2017-10-12",1970,28
"2017-10-12",1972,21
"2017-10-12",1973,2
"2017-10-12",1974,10
"2017-10-12",1975,176
"2017-10-12",1977,1107
"2017-10-12",1979,11
"2017-10-12",1980,31
"2017-10-12",1981,7
"2017-10-12",1982,25
"2017-10-12",1983,6
"2017-10-12",1984,3
"2017-10-12",1985,6
"2017-10-12",1986,203
"2017-10-12",1987,31
"2017-10-12",1988,156
"2017-10-12",1989,180
"2017-10-12",1990,85
"2017-10-12",1991,18
"2017-10-12",1992,5
"2017-10-12",1993,1
"2017-10-12",1994,1
"2017-10-12",1995,149
"2017-10-12",1996,572
"2017-10-12",1997,233
"2017-10-12",1998,39
"2017-10-12",1999,919
"2017-10-12",2000,314
"2017-10-12",2001,939
"2017-10-12",2002,1016
"2017-10-12",2003,183
"2017-10-12",2004,602
"2017-10-12",2005,132
"2017-10-12",2006,214
"2017-10-12",2007,1755
"2017-10-12",2008,422
"2017-10-12",2009,878
"2017-10-12",2010,1139
"2017-10-12",2011,103
"2017-10-12",2012,79
"2017-10-12",2013,1428
"2017-10-12",2014,319
"2017-10-12",2015,20
"2017-10-12",2016,5
"2017-10-12",2017,650
"2017-10-12",2018,1
"2017-12-22",1819,1
"2017-12-22",1840,14
"2017-12-22",1842,1
"2017-12-22",1846,4
"2017-12-22",1847,55
"2017-12-22",1848,118
"2017-12-22",1849,216
"2017-12-22",1850,213
"2017-12-22",1851,7
"2017-12-22",1852,2
"2017-12-22",1853,1
"2017-12-22",1854,5
"2017-12-22",1856,1
"2017-12-22",1863,2
"2017-12-22",1864,25
"2017-12-22",1867,1
"2017-12-22",1868,2
"2017-12-22",1877,4
"2017-12-22",1880,8
"2017-12-22",1881,19
"2017-12-22",1882,96
"2017-12-22",1883,4
"2017-12-22",1884,392
"2017-12-22",1885,4
"2017-12-22",1886,2
"2017-12-22",1887,2
"2017-12-22",1889,1
"2017-12-22",1892,2
"2017-12-22",1894,2
"2017-12-22",1900,2
"2017-12-22",1903,1
"2017-12-22",1905,9
"2017-12-22",1906,10
"2017-12-22",1907,6
"2017-12-22",1918,1
"2017-12-22",1919,1
"2017-12-22",1923,47
"2017-12-22",1937,1
"2017-12-22",1938,9
"2017-12-22",1951,27
"2017-12-22",1952,4
"2017-12-22",1954,8
"2017-12-22",1955,1
"2017-12-22",1957,22
"2017-12-22",1958,21
"2017-12-22",1959,4
"2017-12-22",1960,1
"2017-12-22",1961,2
"2017-12-22",1964,879
"2017-12-22",1966,3
"2017-12-22",1968,192
"2017-12-22",1970,26
"2017-12-22",1972,21
"2017-12-22",1973,2
"2017-12-22",1974,10
"2017-12-22",1975,176
"2017-12-22",1977,1107
"2017-12-22",1979,11
"2017-12-22",1980,31
"2017-12-22",1981,7
"2017-12-22",1982,25
"2017-12-22",1983,6
"2017-12-22",1984,3
"2017-12-22",1985,6
"2017-12-22",1986,203
"2017-12-22",1987,31
"2017-12-22",1988,193
"2017-12-22",1989,180
"2017-12-22",1990,85
"2017-12-22",1991,18
"2017-12-22",1992,4
"2017-12-22",1993,1
"2017-12-22",1994,1
"2017-12-22",1995,149
"2017-12-22",1996,572
"2017-12-22",1997,233
"2017-12-22",1998,3
"2017-12-22",1999,805
"2017-12-22",2000,314
"2017-12-22",2001,940
"2017-12-22",2002,1017
"2017-12-22",2003,196
"2017-12-22",2004,602
"2017-12-22",2005,132
"2017-12-22",2006,234
"2017-12-22",2007,562
"2017-12-22",2008,422
"2017-12-22",2009,894
"2017-12-22",2010,734
"2017-12-22",2011,103
"2017-12-22",2012,92
"2017-12-22",2013,1429
"2017-12-22",2014,320
"2017-12-22",2015,20
"2017-12-22",2016,7
"2017-12-22",2017,660
"2017-12-22",2018,1
"2018-04-09",1819,1
"2018-04-09",1840,14
"2018-04-09",1842,1
"2018-04-09",1846,4
"2018-04-09",1847,55
"2018-04-09",1848,118
"2018-04-09",1849,217
"2018-04-09",1850,215
"2018-04-09",1851,7
"2018-04-09",1852,2
"2018-04-09",1853,1
"2018-04-09",1854,5
"2018-04-09",1856,1
"2018-04-09",1863,2
"2018-04-09",1864,25
"2018-04-09",1867,1
"2018-04-09",1868,2
"2018-04-09",1877,4
"2018-04-09",1880,9
"2018-04-09",1881,19
"2018-04-09",1882,96
"2018-04-09",1883,4
"2018-04-09",1884,403
"2018-04-09",1885,4
"2018-04-09",1886,2
"2018-04-09",1887,2
"2018-04-09",1889,1
"2018-04-09",1892,2
"2018-04-09",1894,2
"2018-04-09",1897,1
"2018-04-09",1900,2
"2018-04-09",1903,1
"2018-04-09",1905,9
"2018-04-09",1906,18
"2018-04-09",1907,6
"2018-04-09",1918,1
"2018-04-09",1919,1
"2018-04-09",1923,47
"2018-04-09",1937,1
"2018-04-09",1938,9
"2018-04-09",1951,27
"2018-04-09",1952,4
"2018-04-09",1954,8
"2018-04-09",1955,1
"2018-04-09",1957,22
"2018-04-09",1958,21
"2018-04-09",1959,2
"2018-04-09",1961,2
"2018-04-09",1964,716
"2018-04-09",1966,3
"2018-04-09",1968,192
"2018-04-09",1970,28
"2018-04-09",1972,21
"2018-04-09",1973,2
"2018-04-09",1974,10
"2018-04-09",1975,176
"2018-04-09",1977,1131
"2018-04-09",1979,11
"2018-04-09",1980,31
"2018-04-09",1981,7
"2018-04-09",1982,25
"2018-04-09",1983,6
"2018-04-09",1984,3
"2018-04-09",1985,6
"2018-04-09",1986,214
"2018-04-09",1987,246
"2018-04-09",1988,195
"2018-04-09",1989,180
"2018-04-09",1990,85
"2018-04-09",1991,18
"2018-04-09",1992,4
"2018-04-09",1993,1
"2018-04-09",1994,1
"2018-04-09",1995,165
"2018-04-09",1996,583
"2018-04-09",1997,235
"2018-04-09",1998,39
"2018-04-09",1999,919
"2018-04-09",2000,314
"2018-04-09",2001,939
"2018-04-09",2002,1017
"2018-04-09",2003,197
"2018-04-09",2004,636
"2018-04-09",2005,168
"2018-04-09",2006,243
"2018-04-09",2007,1768
"2018-04-09",2008,466
"2018-04-09",2009,958
"2018-04-09",2010,1161
"2018-04-09",2011,103
"2018-04-09",2012,95
"2018-04-09",2013,1431
"2018-04-09",2014,322
"2018-04-09",2015,23
"2018-04-09",2016,16
"2018-04-09",2017,784
"2018-04-09",2018,1
"2018-07-11",1819,1
"2018-07-11",1840,14
"2018-07-11",1842,1
"2018-07-11",1846,4
"2018-07-11",1847,55
"2018-07-11",1848,118
"2018-07-11",1849,217
"2018-07-11",1850,216
"2018-07-11",1851,7
"2018-07-11",1852,2
"2018-07-11",1853,1
"2018-07-11",1854,5
"2018-07-11",1856,2
"2018-07-11",1863,2
"2018-07-11",1864,25
"2018-07-11",1867,2
"2018-07-11",1868,2
"2018-07-11",1877,4
"2018-07-11",1880,9
"2018-07-11",1881,19
"2018-07-11",1882,98
"2018-07-11",1883,4
"2018-07-11",1884,409
"2018-07-11",1885,4
"2018-07-11",1886,2
"2018-07-11",1887,3
"2018-07-11",1889,1
"2018-07-11",1892,2
"2018-07-11",1894,2
"2018-07-11",1897,1
"2018-07-11",1900,2
"2018-07-11",1903,1
"2018-07-11",1905,9
"2018-07-11",1906,25
"2018-07-11",1907,6
"2018-07-11",1918,1
"2018-07-11",1919,1
"2018-07-11",1923,47
"2018-07-11",1937,1
"2018-07-11",1938,9
"2018-07-11",1951,27
"2018-07-11",1952,4
"2018-07-11",1954,8
"2018-07-11",1955,1
"2018-07-11",1957,22
"2018-07-11",1958,21
"2018-07-11",1959,2
"2018-07-11",1961,3
"2018-07-11",1964,716
"2018-07-11",1966,3
"2018-07-11",1968,205
"2018-07-11",1970,28
"2018-07-11",1972,29
"2018-07-11",1973,2
"2018-07-11",1974,10
"2018-07-11",1975,176
"2018-07-11",1977,1162
"2018-07-11",1979,11
"2018-07-11",1980,50
"2018-07-11",1981,7
"2018-07-11",1982,25
"2018-07-11",1983,6
"2018-07-11",1984,3
"2018-07-11",1985,6
"2018-07-11",1986,214
"2018-07-11",1987,246
"2018-07-11",1988,286
"2018-07-11",1989,180
"2018-07-11",1990,85
"2018-07-11",1991,18
"2018-07-11",1992,7
"2018-07-11",1993,1
"2018-07-11",1994,15
"2018-07-11",1995,165
"2018-07-11",1996,591
"2018-07-11",1997,994
"2018-07-11",1998,39
"2018-07-11",1999,945
"2018-07-11",2000,923
"2018-07-11",2001,1430
"2018-07-11",2002,1367
"2018-07-11",2003,209
"2018-07-11",2004,844
"2018-07-11",2005,1965
"2018-07-11",2006,256
"2018-07-11",2007,1772
"2018-07-11",2008,474
"2018-07-11",2009,973
"2018-07-11",2010,1200
"2018-07-11",2011,107
"2018-07-11",2012,101
"2018-07-11",2013,1439
"2018-07-11",2014,836
"2018-07-11",2015,1570
"2018-07-11",2016,116
"2018-07-11",2017,827
"2018-07-11",2018,1
"2018-09-28",1819,1
"2018-09-28",1840,14
"2018-09-28",1842,1
"2018-09-28",1846,4
"2018-09-28",1847,55
"2018-09-28",1848,118
"2018-09-28",1849,217
"2018-09-28",1850,216
"2018-09-28",1851,7
"2018-09-28",1852,2
"2018-09-28",1853,1
"2018-09-28",1854,5
"2018-09-28",1856,2
"2018-09-28",1863,2
"2018-09-28",1864,25
"2018-09-28",1867,2
"2018-09-28",1868,2
"2018-09-28",1877,4
"2018-09-28",1880,9
"2018-09-28",1881,19
"2018-09-28",1882,98
"2018-09-28",1883,4
"2018-09-28",1884,410
"2018-09-28",1885,4
"2018-09-28",1886,2
"2018-09-28",1887,3
"2018-09-28",1889,1
"2018-09-28",1892,2
"2018-09-28",1894,2
