"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",30
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",112
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",299
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",18
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",12
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",47
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",369
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",718
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",638
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2552
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3700
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1034
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1270
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",438
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28326
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",163
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3076
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",162
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4648
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",246
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",177
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",3
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",27
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",442
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",549
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",407
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",8
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",51
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",384
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",270
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",472
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",374
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",303
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3485
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",144
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",562
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",80
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",89
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",287
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2551
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2159
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",211
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",217
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",357
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3059
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1553
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",103
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",183
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",184
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11193
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",108
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1895
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",364
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1115
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2526
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1189
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",435
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",681
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14421
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",83
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",740
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",29
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",250
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",48
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",745
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",687
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",40
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",110
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",401
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",393
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",126
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",98
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",521
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2216
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",127
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",25
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",17
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",30
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",42
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",112
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",209
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",333
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1593
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",547
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",44
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",4361
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",42
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",369
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",101
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",11
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",18
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",28
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",143
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2552
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3700
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1034
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",438
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28326
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",163
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3076
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",162
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4648
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",246
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1270
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",177
"2015-04-09","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",3
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",27
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",51
"2015-04-09","OBSERVATION","Order","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",384
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",270
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",472
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",374
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",442
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",549
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",407
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",8
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1708
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",105
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",530
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",707
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",172
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12308
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",111
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1895
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",190
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",454
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1892
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2611
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",441
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14710
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",83
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",739
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",43
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",260
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",338
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3965
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",136
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",576
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",81
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",327
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",290
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4116
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2240
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",160
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",236
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1079
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3060
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1766
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",17
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",30
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",42
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",112
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",209
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",333
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1593
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",547
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",44
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",4348
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",42
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",369
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",105
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",664
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",11
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",18
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",45
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",143
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",47
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",387
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",733
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",39
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",127
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",118
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",401
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",126
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",95
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",521
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2141
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",25
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3700
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2552
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1034
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3289
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28973
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",162
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
