"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",6,"FOSSIL_SPECIMEN",39
"2017-12-22",0,"LIVING_SPECIMEN",14
"2012-03-26",3,"FOSSIL_SPECIMEN",4
"2017-07-24",5,"UNKNOWN",62
"2014-09-08",1,"HUMAN_OBSERVATION",671
"2013-02-20",4,"LIVING_SPECIMEN",2
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",243
"2015-04-09",6,"PRESERVED_SPECIMEN",22635
"2018-07-11",8,"LIVING_SPECIMEN",1
"2008-06-27",3,"FOSSIL_SPECIMEN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",63
"2012-10-31",5,"LIVING_SPECIMEN",47
"2011-06-10",7,"PRESERVED_SPECIMEN",93
"2015-10-01",1,"PRESERVED_SPECIMEN",29513
"2012-12-11",1,"PRESERVED_SPECIMEN",24044
"2016-01-04",4,"UNKNOWN",66
"2008-06-27",4,"UNKNOWN",20
"2009-09-25",1,"UNKNOWN",8490
"2007-12-19",1,"UNKNOWN",9141
"2016-10-07",4,"HUMAN_OBSERVATION",3948
"2013-05-21",1,"UNKNOWN",3807
"2015-01-19",2,"UNKNOWN",5
"2018-07-11",0,"UNKNOWN",47
"2017-04-12",6,"FOSSIL_SPECIMEN",61
"2008-10-10",0,"FOSSIL_SPECIMEN",43
"2016-04-05",1,"MACHINE_OBSERVATION",6972
"2017-12-22",4,"HUMAN_OBSERVATION",3948
"2009-09-25",4,"HUMAN_OBSERVATION",405
"2017-04-12",0,"PRESERVED_SPECIMEN",1119
"2011-02-21",4,"FOSSIL_SPECIMEN",77
"2008-12-17",6,"FOSSIL_SPECIMEN",28
"2009-06-17",5,"LIVING_SPECIMEN",45
"2016-10-07",1,"OBSERVATION",204
"2008-12-17",0,"PRESERVED_SPECIMEN",42
"2013-09-10",1,"FOSSIL_SPECIMEN",4617
"2014-03-28",4,"PRESERVED_SPECIMEN",229
"2012-10-31",0,"HUMAN_OBSERVATION",253
"2016-12-27",2,"UNKNOWN",5
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",271
"2012-07-13",4,"LIVING_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",159
"2017-07-24",6,"UNKNOWN",16361
"2017-12-22",1,"OBSERVATION",203
"2009-09-25",1,"OBSERVATION",15
"2013-02-20",5,"LIVING_SPECIMEN",47
"2010-07-26",6,"HUMAN_OBSERVATION",7
"2013-12-20",1,"PRESERVED_SPECIMEN",29529
"2015-04-09",7,"PRESERVED_SPECIMEN",95
"2008-06-27",4,"FOSSIL_SPECIMEN",77
"2012-01-18",5,"PRESERVED_SPECIMEN",749
"2012-10-31",6,"LIVING_SPECIMEN",272
"2016-01-04",5,"UNKNOWN",69
"2016-04-05",0,"FOSSIL_SPECIMEN",643
"2008-06-27",5,"UNKNOWN",62
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2009-06-17",0,"HUMAN_OBSERVATION",12
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",1050
"2018-07-11",1,"UNKNOWN",4047
"2015-10-01",1,"MACHINE_OBSERVATION",4
"2010-07-26",3,"LIVING_SPECIMEN",7
"2008-10-10",1,"FOSSIL_SPECIMEN",1655
"2017-12-22",5,"HUMAN_OBSERVATION",2
"2009-04-06",6,"FOSSIL_SPECIMEN",28
"2017-04-12",1,"PRESERVED_SPECIMEN",33167
"2009-06-17",6,"LIVING_SPECIMEN",198
"2008-04-01",1,"OBSERVATION",20
"2009-04-06",0,"PRESERVED_SPECIMEN",39
"2015-04-09",0,"HUMAN_OBSERVATION",257
"2013-02-20",0,"HUMAN_OBSERVATION",253
"2016-10-07",2,"LIVING_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",5730
"2014-03-28",5,"PRESERVED_SPECIMEN",1325
"2012-10-31",1,"HUMAN_OBSERVATION",166
"2016-12-27",3,"UNKNOWN",1035
"2015-07-03",2,"LIVING_SPECIMEN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",61
"2010-11-17",5,"LIVING_SPECIMEN",45
"2013-09-10",3,"UNKNOWN",1930
"2010-11-17",5,"OBSERVATION",26
"2012-07-13",5,"LIVING_SPECIMEN",47
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",1052
"2013-02-20",6,"LIVING_SPECIMEN",315
"2012-01-18",6,"PRESERVED_SPECIMEN",6757
"2015-10-01",3,"PRESERVED_SPECIMEN",44
"2012-12-11",3,"PRESERVED_SPECIMEN",19
"2016-01-04",6,"UNKNOWN",6080
"2016-04-05",1,"FOSSIL_SPECIMEN",6756
"2008-06-27",6,"UNKNOWN",6022
"2009-09-25",3,"UNKNOWN",74
"2016-10-07",6,"HUMAN_OBSERVATION",1863
"2013-12-20",1,"MACHINE_OBSERVATION",4
"2016-07-04",0,"HUMAN_OBSERVATION",257
"2013-05-21",3,"UNKNOWN",1930
"2015-01-19",4,"UNKNOWN",129
"2018-07-11",2,"UNKNOWN",5
"2014-09-08",0,"OBSERVATION",2
"2010-07-26",4,"LIVING_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",370
"2010-07-26",4,"OBSERVATION",271
"2017-12-22",6,"HUMAN_OBSERVATION",2434
"2018-04-09",1,"MATERIAL_SAMPLE",61
"2009-09-25",6,"HUMAN_OBSERVATION",3
"2011-02-21",6,"FOSSIL_SPECIMEN",29
"2012-07-13",0,"HUMAN_OBSERVATION",253
"2009-04-06",1,"PRESERVED_SPECIMEN",9049
"2015-04-09",1,"HUMAN_OBSERVATION",669
"2013-02-20",1,"HUMAN_OBSERVATION",166
"2016-10-07",3,"LIVING_SPECIMEN",24
"2011-02-21",0,"PRESERVED_SPECIMEN",181
"2013-09-10",3,"FOSSIL_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",21114
"2016-12-27",4,"UNKNOWN",82
"2015-07-03",3,"LIVING_SPECIMEN",24
"2010-11-17",6,"LIVING_SPECIMEN",215
"2013-09-10",4,"UNKNOWN",97
"2012-07-13",6,"LIVING_SPECIMEN",272
"2017-12-22",3,"LIVING_SPECIMEN",26
"2012-03-26",6,"FOSSIL_SPECIMEN",39
"2017-07-24",1,"PRESERVED_SPECIMEN",33714
"2017-10-12",1,"MACHINE_OBSERVATION",18682
"2014-09-08",4,"HUMAN_OBSERVATION",3949
"2013-12-20",3,"PRESERVED_SPECIMEN",19
"2008-06-27",6,"FOSSIL_SPECIMEN",28
"2012-03-26",0,"PRESERVED_SPECIMEN",503
"2012-01-18",7,"PRESERVED_SPECIMEN",93
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-07-09",2,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",461
"2012-12-11",4,"PRESERVED_SPECIMEN",162
"2008-06-27",0,"PRESERVED_SPECIMEN",47
"2009-09-25",4,"UNKNOWN",98
"2007-12-19",4,"UNKNOWN",81
"2016-07-04",1,"HUMAN_OBSERVATION",1904
"2010-04-01",3,"LIVING_SPECIMEN",7
"2013-05-21",4,"UNKNOWN",176
"2015-01-19",5,"UNKNOWN",87
"2018-07-11",3,"UNKNOWN",1035
"2012-10-31",0,"UNKNOWN",46
"2014-09-08",1,"OBSERVATION",493
"2010-07-26",5,"LIVING_SPECIMEN",45
"2018-04-09",1,"FOSSIL_SPECIMEN",9999
"2008-10-10",3,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"OBSERVATION",26
"2017-04-12",3,"PRESERVED_SPECIMEN",36
"2012-07-13",1,"HUMAN_OBSERVATION",166
"2008-04-01",3,"LIVING_SPECIMEN",2
"2017-10-12",0,"FOSSIL_SPECIMEN",648
"2017-10-12",1,"MATERIAL_SAMPLE",61
"2016-10-07",4,"LIVING_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",18297
"2012-01-18",0,"HUMAN_OBSERVATION",253
"2016-10-07",4,"OBSERVATION",235
"2008-12-17",3,"PRESERVED_SPECIMEN",20
"2013-09-10",4,"FOSSIL_SPECIMEN",213
"2014-03-28",7,"PRESERVED_SPECIMEN",93
"2016-12-27",5,"UNKNOWN",66
"2015-07-03",4,"LIVING_SPECIMEN",2
"2013-09-10",5,"UNKNOWN",137
"2010-11-17",7,"OBSERVATION",13
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",235
"2009-09-25",4,"OBSERVATION",271
"2009-12-16",3,"LIVING_SPECIMEN",7
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",1
"2013-12-20",4,"PRESERVED_SPECIMEN",183
"2012-03-26",1,"PRESERVED_SPECIMEN",21663
"2013-07-09",3,"LIVING_SPECIMEN",19
"2015-10-01",5,"PRESERVED_SPECIMEN",2484
"2012-12-11",5,"PRESERVED_SPECIMEN",1267
"2016-04-05",3,"FOSSIL_SPECIMEN",4
"2008-06-27",1,"PRESERVED_SPECIMEN",5063
"2009-09-25",5,"UNKNOWN",69
"2007-12-19",5,"UNKNOWN",62
"2012-10-31",0,"OBSERVATION",2
"2017-07-24",1,"MACHINE_OBSERVATION",18682
"2017-12-22",1,"LITERATURE",1
"2010-04-01",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"UNKNOWN",137
"2014-03-28",0,"HUMAN_OBSERVATION",257
"2015-01-19",6,"UNKNOWN",6292
"2018-07-11",4,"UNKNOWN",68
"2012-10-31",1,"UNKNOWN",5305
"2010-07-26",6,"LIVING_SPECIMEN",190
"2008-10-10",4,"FOSSIL_SPECIMEN",77
"2017-04-12",4,"PRESERVED_SPECIMEN",333
"2008-04-01",4,"LIVING_SPECIMEN",2
"2017-10-12",1,"FOSSIL_SPECIMEN",7281
"2009-04-06",3,"PRESERVED_SPECIMEN",20
"2016-10-07",5,"LIVING_SPECIMEN",50
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",111
"2016-10-07",5,"OBSERVATION",26
"2008-12-17",4,"PRESERVED_SPECIMEN",42
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2011-09-05",2,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",3863
"2016-12-27",6,"UNKNOWN",16615
"2015-07-03",5,"LIVING_SPECIMEN",47
"2013-09-10",6,"UNKNOWN",6028
"2017-12-22",5,"LIVING_SPECIMEN",60
"2017-07-24",1,"MATERIAL_SAMPLE",56
"2017-07-24",3,"PRESERVED_SPECIMEN",37
"2017-12-22",5,"OBSERVATION",26
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2009-09-25",5,"OBSERVATION",26
"2009-12-16",4,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",1290
"2015-04-09",0,"OBSERVATION",2
"2013-02-20",0,"OBSERVATION",2
"2013-07-09",4,"LIVING_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",32269
"2012-12-11",6,"PRESERVED_SPECIMEN",18296
"2016-04-05",4,"FOSSIL_SPECIMEN",232
"2009-09-25",6,"UNKNOWN",6909
"2010-11-17",0,"UNKNOWN",53
"2007-12-19",6,"UNKNOWN",7645
"2012-07-13",0,"UNKNOWN",50
"2012-10-31",1,"OBSERVATION",299
"2009-06-17",4,"HUMAN_OBSERVATION",405
"2010-04-01",5,"LIVING_SPECIMEN",45
"2013-05-21",6,"UNKNOWN",6028
"2014-03-28",1,"HUMAN_OBSERVATION",368
"2018-07-11",5,"UNKNOWN",57
"2018-04-09",3,"FOSSIL_SPECIMEN",12
"2015-07-03",0,"HUMAN_OBSERVATION",257
"2017-04-12",5,"PRESERVED_SPECIMEN",2690
"2008-04-01",5,"LIVING_SPECIMEN",40
"2008-04-01",5,"OBSERVATION",26
"2009-04-06",4,"PRESERVED_SPECIMEN",42
"2015-04-09",4,"HUMAN_OBSERVATION",3949
"2013-02-20",4,"HUMAN_OBSERVATION",3863
"2016-10-07",6,"LIVING_SPECIMEN",534
"2011-02-21",3,"PRESERVED_SPECIMEN",38
"2008-12-17",5,"PRESERVED_SPECIMEN",542
"2009-06-17",1,"OBSERVATION",10
"2013-09-10",6,"FOSSIL_SPECIMEN",39
"2011-09-05",3,"LIVING_SPECIMEN",12
"2016-07-04",0,"OBSERVATION",2
"2015-07-03",6,"LIVING_SPECIMEN",527
"2013-09-10",0,"PRESERVED_SPECIMEN",245
"2017-12-22",6,"LIVING_SPECIMEN",1442
"2017-07-24",4,"PRESERVED_SPECIMEN",421
"2009-12-16",5,"LIVING_SPECIMEN",45
"2010-04-01",0,"HUMAN_OBSERVATION",12
"2012-07-13",0,"OBSERVATION",2
"2013-12-20",6,"PRESERVED_SPECIMEN",20605
"2012-03-26",3,"PRESERVED_SPECIMEN",35
"2015-04-09",1,"OBSERVATION",493
"2013-02-20",1,"OBSERVATION",299
"2013-07-09",5,"LIVING_SPECIMEN",47
"2015-10-01",7,"PRESERVED_SPECIMEN",95
"2016-01-04",0,"FOSSIL_SPECIMEN",380
"2011-06-10",2,"LIVING_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",93
"2016-01-04",1,"MATERIAL_SAMPLE",8
"2016-04-05",5,"FOSSIL_SPECIMEN",4
"2008-06-27",3,"PRESERVED_SPECIMEN",20
"2010-11-17",1,"UNKNOWN",5626
"2012-07-13",1,"UNKNOWN",5304
"2016-07-04",4,"HUMAN_OBSERVATION",3948
"2010-04-01",6,"LIVING_SPECIMEN",217
"2018-07-11",6,"UNKNOWN",16082
"2012-10-31",3,"UNKNOWN",1930
"2014-09-08",4,"OBSERVATION",237
"2018-04-09",4,"FOSSIL_SPECIMEN",356
"2008-10-10",6,"FOSSIL_SPECIMEN",28
"2015-07-03",1,"HUMAN_OBSERVATION",711
"2017-04-12",6,"PRESERVED_SPECIMEN",31309
"2012-07-13",4,"HUMAN_OBSERVATION",3863
"2008-04-01",6,"LIVING_SPECIMEN",171
"2008-10-10",0,"PRESERVED_SPECIMEN",47
"2017-10-12",3,"FOSSIL_SPECIMEN",4
"2009-04-06",5,"PRESERVED_SPECIMEN",544
"2009-12-16",0,"HUMAN_OBSERVATION",12
"2011-02-21",4,"PRESERVED_SPECIMEN",161
"2016-10-07",7,"OBSERVATION",26
"2008-12-17",6,"PRESERVED_SPECIMEN",14293
"2010-07-26",0,"UNKNOWN",53
"2011-09-05",4,"LIVING_SPECIMEN",2
"2012-10-31",6,"HUMAN_OBSERVATION",3
"2016-07-04",1,"OBSERVATION",489
"2013-07-09",0,"HUMAN_OBSERVATION",253
"2013-09-10",1,"PRESERVED_SPECIMEN",26157
"2017-07-24",5,"PRESERVED_SPECIMEN",2509
"2017-12-22",7,"OBSERVATION",26
"2009-12-16",6,"LIVING_SPECIMEN",217
"2010-04-01",1,"HUMAN_OBSERVATION",14
"2012-07-13",1,"OBSERVATION",298
"2013-12-20",7,"PRESERVED_SPECIMEN",93
"2012-03-26",4,"PRESERVED_SPECIMEN",262
"2015-04-09",2,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",315
"2016-01-04",1,"FOSSIL_SPECIMEN",6908
"2011-06-10",3,"LIVING_SPECIMEN",12
"2012-01-18",0,"OBSERVATION",2
"2012-12-11",8,"PRESERVED_SPECIMEN",1
"2016-04-05",6,"FOSSIL_SPECIMEN",62
"2008-06-27",4,"PRESERVED_SPECIMEN",39
"2009-06-17",6,"HUMAN_OBSERVATION",3
"2016-04-05",0,"PRESERVED_SPECIMEN",1377
"2016-07-04",5,"HUMAN_OBSERVATION",1
