"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17763
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",690
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",38
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",82
"2016-10-07","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",56
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1548
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1693
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",296
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",463
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",215
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6265
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",931
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",621
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",82
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3862
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2193
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",156
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",64
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2566
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",666
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",204
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",572
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",14
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",22
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",31
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",807
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",38
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23160
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",82
"2016-12-27","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1693
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",56
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1548
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2192
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",54
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",156
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",64
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2574
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",697
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",202
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",573
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",926
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",296
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",463
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",216
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4167
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6285
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",629
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",82
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",14
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",22
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",31
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",79
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23293
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",803
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",38
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",82
"2017-04-12","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",56
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1548
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1693
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",592
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",514
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",219
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",384
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",199
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3561
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1986
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",630
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",380
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",426
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",665
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",114
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",151
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",32
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",4358
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",79
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",717
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",82
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",625
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1811
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",22
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",64
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1878
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",133
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",96
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",14
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23521
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",813
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",38
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2017-07-24","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",82
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",56
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1693
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",1548
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",126
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",767
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",848
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",536
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",151
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6414
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",677
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",82
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4348
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2212
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",54
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",426
