"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",11
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",49
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",359
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",52
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2013-09-10","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2880
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",306
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",9
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",188
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",212
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",877
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3921
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",99
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1978
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",762
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1008
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",379
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",13
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",655
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",418
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4802
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1391
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",53
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",220
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",244
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",381
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",3553
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",132
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",398
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",103
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5429
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",4875
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",141
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",41
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",882
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",190
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20059
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",925
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",60
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",650
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",549
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",102
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",746
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1955
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",246
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",877
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",221
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4042
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8900
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",364
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",4769
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",27
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1697
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",130
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",436
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",2675
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",776
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12449
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",271
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",27
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",4884
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",239
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",83
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32920
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",7
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",378
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1377
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",181
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4890
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",48
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",13219
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",3
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",49
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",758
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",136
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1071
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",655
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",159
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6385
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",715
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2430
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",60
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",272
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",569
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1580
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7537
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",83
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1013
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4619
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",585
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11445
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1988
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",132
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",208
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6106
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",129
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1102
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",695
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",128
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",227
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",880
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3980
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",201
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",96
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",424
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",11
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",712
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",157
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",218
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",299
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",26382
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",154
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",85
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",90
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",96
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",590
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",585
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",242
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",26383
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5373
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",71
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",237
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26952
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",383
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",224
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",104
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",329
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",244
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5066
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",43
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",89
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",687
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",2754
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",215
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",537
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",594
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",332
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1102
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",889
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",27
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4076
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",430
