"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",203
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",343
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",412
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",366
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",453
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",345
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",110
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1207
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",414
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",126
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2032
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",815
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",415
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",449
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",234
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",199
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1007
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",185
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",205
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",353
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2325
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",113
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",115
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",187
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",5
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",449
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",282
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",978
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",441
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",278
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",226
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",99
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1207
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1047
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",240
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1412
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",240
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",503
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1029
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",120
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",557
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",150
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",128
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",189
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",112
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",145
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",519
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",744
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",143
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",432
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",128
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",392
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",204
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",92
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",189
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",186
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",328
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",317
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",364
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",195
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",275
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",217
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",488
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",12
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",392
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",22
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",106
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",178
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",240
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",61
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",500
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",108
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",40
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",82
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",450
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",519
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",194
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",24
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",237
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",237
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",17
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",87
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",144
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",262
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1419
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",476
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1508
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",99
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",282
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",111
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",195
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1516
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",252
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",269
