"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",117
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17756
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81825
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57259
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",41078
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",645
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",223
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",37
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2033783
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",423554
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",73
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",822
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",270
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",470
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",37
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",93
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24301
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",595
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1351
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22989
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53637
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",38
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",38
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",65
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",101
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1172
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1029
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1413
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9876
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",42
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7948
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",73
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",114126
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",77305
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2456
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",26
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",28
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",71
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",62
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1935
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",148
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2806
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",37000
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",39
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7699
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",46
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35149
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",278514
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",826
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",46
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9625
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4663
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",97
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2636
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",216462
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",64
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8810
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2001
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",533
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",512
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",383
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",12464
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1271
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",30
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",817
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12812
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",178
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",2349
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",1
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",59
"2016-07-04","UNKNOWN","Species","Unknown","YearMonthDay",1
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",10507
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",83966
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",291
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1110746
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",57
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2663
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","Unknown",21
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",43
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9870
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",201678
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1934
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2130
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6137
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5485
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2661
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",704
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",29
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",8
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24493
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",79
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",55641
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",14949
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13846
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16424118
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3217
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3645
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearOnly",6
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",243
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33194
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",4318
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3617
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",256
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",60
"2016-10-07","MATERIAL_SAMPLE","Genus","Unknown","YearMonth",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",112
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",16
"2016-10-07","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",2
"2016-10-07","MATERIAL_SAMPLE","Species","Unknown","YearMonth",69
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",367
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",67
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1499
"2016-10-07","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",461
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",41829
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",25326
"2016-10-07","MATERIAL_SAMPLE","Species","Unknown","YearOnly",257
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2244
"2016-10-07","MATERIAL_SAMPLE","Class","Unknown","Unknown",4
"2016-10-07","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",3
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",87
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",59
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",350
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",13
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",75
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",348
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",43
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",7196
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2288
"2016-10-07","MATERIAL_SAMPLE","Genus","Unknown","Unknown",17
"2016-10-07","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",7
"2016-10-07","MATERIAL_SAMPLE","Species","Unknown","Unknown",1258
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",607
"2016-10-07","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4
"2016-10-07","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",7
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2976
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",19781
"2016-10-07","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",2
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",23
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",3374
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",272
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",12
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74
"2016-10-07","OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",769
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8844
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",45
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7880
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",73
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",111551
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68302
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2365
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",533
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",71
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1960
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",148
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3846
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36999
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",39
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6947
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50280
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",238722
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",71
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",46
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9204
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4096
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4527
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",259579
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",57
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8808
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2221
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",159765
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",507
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",502
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9758
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",494
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",152
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16973
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50980
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",40647
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",618
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",96
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",223
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1858854
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",371052
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",70
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",805
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",266
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",37
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",129
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20668
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1489
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29676
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52545
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",77481
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",38
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",95
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1351
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1123
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12812
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",178
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",4
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",817
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",2349
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",1
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",59
"2016-10-07","UNKNOWN","Species","Unknown","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",10507
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",383
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",12464
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",83990
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",291
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1271
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",30
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2721
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",704
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",8
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23565
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",79
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",65885
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",96
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",17108
"2016-12-27","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",13
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16619739
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2461
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2873
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearOnly",6
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",203
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33472
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",219
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2719
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",10
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",4318
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3697
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",412
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1152199
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","Unknown",21
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5323
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",43
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2988
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",194183
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",28
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1956
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1881
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4532
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",9815
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",953
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",20191
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",13
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",75
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",348
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",43
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",7196
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2288
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",23
"2016-12-27","MATERIAL_SAMPLE","Genus","Unknown","Unknown",17
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",12
"2016-12-27","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",7
"2016-12-27","MATERIAL_SAMPLE","Species","Unknown","Unknown",1258
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",607
"2016-12-27","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4
"2016-12-27","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",7
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2976
