"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-07-01",6,"LIVING_SPECIMEN",2327
"2020-07-01",6,"MATERIAL_SAMPLE",81511
"2020-07-01",6,"UNKNOWN",3535
"2020-07-01",7,"HUMAN_OBSERVATION",8802
"2020-07-01",7,"MATERIAL_SAMPLE",20
"2020-07-01",7,"PRESERVED_SPECIMEN",2682
"2020-10-01",0,"PRESERVED_SPECIMEN",27925
"2020-10-01",0,"HUMAN_OBSERVATION",1924
"2020-10-01",0,"MATERIAL_SAMPLE",1742
"2020-10-01",0,"UNKNOWN",1
"2020-10-01",1,"HUMAN_OBSERVATION",27129932
"2020-10-01",1,"LIVING_SPECIMEN",103998
"2020-10-01",1,"MACHINE_OBSERVATION",20199
"2020-10-01",1,"MATERIAL_SAMPLE",2290366
"2020-10-01",1,"UNKNOWN",3959
"2020-10-01",1,"FOSSIL_SPECIMEN",45
"2020-10-01",1,"PRESERVED_SPECIMEN",1998247
"2020-10-01",3,"HUMAN_OBSERVATION",6846
"2020-10-01",3,"PRESERVED_SPECIMEN",139
"2020-10-01",4,"PRESERVED_SPECIMEN",14983
"2020-10-01",4,"HUMAN_OBSERVATION",96655
"2020-10-01",4,"MATERIAL_SAMPLE",2437
"2020-10-01",5,"HUMAN_OBSERVATION",830237
"2020-10-01",5,"MATERIAL_SAMPLE",16404
"2020-10-01",5,"UNKNOWN",14
"2020-10-01",5,"PRESERVED_SPECIMEN",659974
"2020-10-01",6,"PRESERVED_SPECIMEN",1898015
"2020-10-01",6,"HUMAN_OBSERVATION",4793289
"2020-10-01",6,"LIVING_SPECIMEN",2347
"2020-10-01",6,"MATERIAL_SAMPLE",81582
"2020-10-01",6,"UNKNOWN",3535
"2020-10-01",7,"HUMAN_OBSERVATION",9779
"2020-10-01",7,"MATERIAL_SAMPLE",20
"2020-10-01",7,"PRESERVED_SPECIMEN",2751
"2021-01-01",0,"HUMAN_OBSERVATION",1382
"2021-01-01",0,"MATERIAL_SAMPLE",1742
"2021-01-01",0,"UNKNOWN",1
"2021-01-01",0,"PRESERVED_SPECIMEN",26020
"2021-01-01",1,"FOSSIL_SPECIMEN",45
"2021-01-01",1,"PRESERVED_SPECIMEN",2035174
"2021-01-01",1,"HUMAN_OBSERVATION",27500247
"2021-01-01",1,"LIVING_SPECIMEN",104027
"2021-01-01",1,"MACHINE_OBSERVATION",20199
"2021-01-01",1,"MATERIAL_SAMPLE",2300766
"2021-01-01",1,"UNKNOWN",3959
"2021-01-01",3,"PRESERVED_SPECIMEN",139
"2021-01-01",3,"HUMAN_OBSERVATION",6850
"2021-01-01",4,"HUMAN_OBSERVATION",96840
"2021-01-01",4,"MATERIAL_SAMPLE",2437
"2021-01-01",4,"PRESERVED_SPECIMEN",15023
"2021-01-01",5,"PRESERVED_SPECIMEN",680954
"2021-01-01",5,"HUMAN_OBSERVATION",860867
"2021-01-01",5,"LIVING_SPECIMEN",588
"2021-01-01",5,"MATERIAL_SAMPLE",16681
"2021-01-01",5,"UNKNOWN",14
"2021-01-01",6,"HUMAN_OBSERVATION",4885644
"2021-01-01",6,"LIVING_SPECIMEN",4461
"2021-01-01",6,"MATERIAL_SAMPLE",87671
"2021-01-01",6,"UNKNOWN",3535
"2021-01-01",6,"PRESERVED_SPECIMEN",2019912
"2021-01-01",7,"PRESERVED_SPECIMEN",2820
"2021-01-01",7,"HUMAN_OBSERVATION",10315
"2021-01-01",7,"MATERIAL_SAMPLE",20
"2021-04-01",0,"PRESERVED_SPECIMEN",28133
"2021-04-01",0,"HUMAN_OBSERVATION",1845
"2021-04-01",0,"MATERIAL_SAMPLE",1742
"2021-04-01",0,"UNKNOWN",1
"2021-04-01",1,"HUMAN_OBSERVATION",28624758
"2021-04-01",1,"LIVING_SPECIMEN",104027
"2021-04-01",1,"MACHINE_OBSERVATION",20199
"2021-04-01",1,"MATERIAL_SAMPLE",2302754
"2021-04-01",1,"UNKNOWN",3959
"2021-04-01",1,"FOSSIL_SPECIMEN",46
"2021-04-01",1,"PRESERVED_SPECIMEN",2059508
"2021-04-01",3,"HUMAN_OBSERVATION",6851
"2021-04-01",3,"PRESERVED_SPECIMEN",139
"2021-04-01",4,"PRESERVED_SPECIMEN",15535
"2021-04-01",4,"HUMAN_OBSERVATION",97039
"2021-04-01",4,"MATERIAL_SAMPLE",2437
"2021-04-01",5,"HUMAN_OBSERVATION",876830
"2021-04-01",5,"LIVING_SPECIMEN",588
"2021-04-01",5,"MATERIAL_SAMPLE",16776
"2021-04-01",5,"UNKNOWN",14
"2021-04-01",5,"PRESERVED_SPECIMEN",683430
"2021-04-01",6,"PRESERVED_SPECIMEN",2025210
"2021-04-01",6,"HUMAN_OBSERVATION",4941668
"2021-04-01",6,"LIVING_SPECIMEN",4461
"2021-04-01",6,"MATERIAL_SAMPLE",87845
"2021-04-01",6,"UNKNOWN",3535
"2021-04-01",7,"HUMAN_OBSERVATION",10559
"2021-04-01",7,"MATERIAL_SAMPLE",20
"2021-04-01",7,"PRESERVED_SPECIMEN",2837
"2021-07-01",0,"HUMAN_OBSERVATION",1846
"2021-07-01",0,"MATERIAL_SAMPLE",1777
"2021-07-01",0,"UNKNOWN",1
"2021-07-01",0,"PRESERVED_SPECIMEN",29067
"2021-07-01",1,"FOSSIL_SPECIMEN",46
"2021-07-01",1,"PRESERVED_SPECIMEN",2182247
"2021-07-01",1,"HUMAN_OBSERVATION",29504107
"2021-07-01",1,"LIVING_SPECIMEN",104027
"2021-07-01",1,"MACHINE_OBSERVATION",20694
"2021-07-01",1,"MATERIAL_SAMPLE",2302858
"2021-07-01",1,"UNKNOWN",3959
"2021-07-01",3,"PRESERVED_SPECIMEN",139
"2021-07-01",3,"HUMAN_OBSERVATION",6854
"2021-07-01",3,"MATERIAL_SAMPLE",89
"2021-07-01",4,"HUMAN_OBSERVATION",97363
"2021-07-01",4,"MATERIAL_SAMPLE",23079
"2021-07-01",4,"PRESERVED_SPECIMEN",15343
"2021-07-01",5,"PRESERVED_SPECIMEN",692371
"2021-07-01",5,"HUMAN_OBSERVATION",889110
"2021-07-01",5,"LIVING_SPECIMEN",588
"2021-07-01",5,"MATERIAL_SAMPLE",16968
"2021-07-01",5,"UNKNOWN",14
"2021-07-01",6,"HUMAN_OBSERVATION",5019307
"2021-07-01",6,"LIVING_SPECIMEN",4461
"2021-07-01",6,"MATERIAL_SAMPLE",88731
"2021-07-01",6,"UNKNOWN",3535
"2021-07-01",6,"PRESERVED_SPECIMEN",2042428
"2021-07-01",7,"PRESERVED_SPECIMEN",2990
"2021-07-01",7,"HUMAN_OBSERVATION",10794
"2021-07-01",7,"MATERIAL_SAMPLE",2407
