"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",4
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",60
"2019-04-06","OCCURRENCE","Order","CountryOnly","Unknown",1
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",164
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",226
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",501
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",92
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",68
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",968
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",31
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",154
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",411
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",215
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",155
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5799
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",46
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1508
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",768
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",630
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",366
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3962
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",338
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",470
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2230
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",32
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",225
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",114
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",380
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3032
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",770
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",211
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",179
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17548
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14835
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3259
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",78
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",28
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",10
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",12
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",28992
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4209
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",26068
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",34513
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",6524
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",8553
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",844
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",13656
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",275
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",22
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7291
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",24970
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2019-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",61
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",20
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",32
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",508
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",92
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",228
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",68
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",380
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3036
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",770
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",165
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",157
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",226
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",989
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",31
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",154
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1505
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",636
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",406
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",215
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3972
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5883
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",471
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",47
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",766
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",374
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",116
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",356
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2251
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",32
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17548
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14843
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3263
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",211
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",179
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",28
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",10
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",78
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",12
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",8553
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",844
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",13656
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",275
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",22
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",28992
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4209
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",26068
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",34513
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",6524
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",24970
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",61
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",4
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","Unknown",32
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",17
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7291
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","OCCURRENCE","Family","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1497
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",638
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",410
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",229
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",158
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4014
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5929
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",489
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",47
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",779
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",379
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",114
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",363
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2247
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",32
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",501
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",93
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",225
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",79
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",380
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3015
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",759
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",183
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",226
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",994
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",31
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",131
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",211
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3265
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",301
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14844
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",63
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17548
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",10
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",78
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
