"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",7,"HUMAN_OBSERVATION",181
"2013-07-09",7,"OBSERVATION",80398
"2013-07-09",8,"PRESERVED_SPECIMEN",27
"2013-07-09",8,"LIVING_SPECIMEN",38
"2013-09-10",0,"OCCURRENCE",27562
"2013-09-10",0,"HUMAN_OBSERVATION",2078
"2013-09-10",0,"OBSERVATION",26562
"2013-09-10",0,"FOSSIL_SPECIMEN",6523
"2013-09-10",0,"PRESERVED_SPECIMEN",45167
"2013-09-10",0,"MACHINE_OBSERVATION",2130
"2013-09-10",0,"LIVING_SPECIMEN",45
"2013-09-10",1,"LIVING_SPECIMEN",34
"2013-09-10",1,"MATERIAL_CITATION",118926
"2013-09-10",1,"OCCURRENCE",1017813
"2013-09-10",1,"HUMAN_OBSERVATION",86650404
"2013-09-10",1,"OBSERVATION",10209870
"2013-09-10",1,"MATERIAL_SAMPLE",724
"2013-09-10",1,"FOSSIL_SPECIMEN",494885
"2013-09-10",1,"PRESERVED_SPECIMEN",11474395
"2013-09-10",1,"MACHINE_OBSERVATION",56618
"2013-09-10",2,"LIVING_SPECIMEN",101
"2013-09-10",2,"OCCURRENCE",4112
"2013-09-10",2,"HUMAN_OBSERVATION",1
"2013-09-10",3,"LIVING_SPECIMEN",2956
"2013-09-10",3,"OCCURRENCE",402751
"2013-09-10",3,"HUMAN_OBSERVATION",3
"2013-09-10",3,"OBSERVATION",1135
"2013-09-10",3,"FOSSIL_SPECIMEN",100
"2013-09-10",3,"PRESERVED_SPECIMEN",28338
"2013-09-10",4,"LIVING_SPECIMEN",306
"2013-09-10",4,"OCCURRENCE",37921
"2013-09-10",4,"HUMAN_OBSERVATION",55898
"2013-09-10",4,"OBSERVATION",90072
"2013-09-10",4,"FOSSIL_SPECIMEN",27832
"2013-09-10",4,"PRESERVED_SPECIMEN",59327
"2013-09-10",5,"LIVING_SPECIMEN",6020
"2013-09-10",5,"MATERIAL_CITATION",367
"2013-09-10",5,"OCCURRENCE",40049
"2013-09-10",5,"HUMAN_OBSERVATION",1172
"2013-09-10",5,"OBSERVATION",1049
"2013-09-10",5,"FOSSIL_SPECIMEN",206
"2013-09-10",5,"PRESERVED_SPECIMEN",360789
"2013-09-10",6,"LIVING_SPECIMEN",18704
"2013-09-10",6,"MATERIAL_CITATION",36686
"2013-09-10",6,"OCCURRENCE",830411
"2013-09-10",6,"HUMAN_OBSERVATION",15441
"2013-09-10",6,"OBSERVATION",51947
"2013-09-10",6,"FOSSIL_SPECIMEN",380843
"2013-09-10",6,"PRESERVED_SPECIMEN",4155945
"2013-09-10",7,"LIVING_SPECIMEN",1160
"2013-09-10",7,"OCCURRENCE",1383
"2013-09-10",7,"HUMAN_OBSERVATION",181
"2013-09-10",7,"OBSERVATION",80398
"2013-09-10",7,"FOSSIL_SPECIMEN",298
"2013-09-10",7,"PRESERVED_SPECIMEN",55744
"2013-09-10",8,"LIVING_SPECIMEN",38
"2013-09-10",8,"PRESERVED_SPECIMEN",27
"2013-12-20",0,"OBSERVATION",26562
"2013-12-20",0,"FOSSIL_SPECIMEN",8120
"2013-12-20",0,"PRESERVED_SPECIMEN",37150
"2013-12-20",0,"MACHINE_OBSERVATION",2130
"2013-12-20",0,"LIVING_SPECIMEN",45
"2013-12-20",0,"OCCURRENCE",27553
"2013-12-20",0,"HUMAN_OBSERVATION",2017
"2013-12-20",1,"OBSERVATION",10178638
"2013-12-20",1,"MATERIAL_CITATION",118926
"2013-12-20",1,"MATERIAL_SAMPLE",724
"2013-12-20",1,"FOSSIL_SPECIMEN",522393
"2013-12-20",1,"PRESERVED_SPECIMEN",12353745
"2013-12-20",1,"MACHINE_OBSERVATION",56618
"2013-12-20",1,"LIVING_SPECIMEN",34
"2013-12-20",1,"OCCURRENCE",938280
"2013-12-20",1,"HUMAN_OBSERVATION",86683469
"2013-12-20",2,"HUMAN_OBSERVATION",1
"2013-12-20",2,"LIVING_SPECIMEN",101
"2013-12-20",2,"OCCURRENCE",4112
"2013-12-20",3,"HUMAN_OBSERVATION",3
"2013-12-20",3,"OBSERVATION",1135
"2013-12-20",3,"FOSSIL_SPECIMEN",100
"2013-12-20",3,"PRESERVED_SPECIMEN",28338
"2013-12-20",3,"LIVING_SPECIMEN",2956
"2013-12-20",3,"OCCURRENCE",402258
"2013-12-20",4,"OCCURRENCE",37095
"2013-12-20",4,"HUMAN_OBSERVATION",54802
"2013-12-20",4,"OBSERVATION",90072
"2013-12-20",4,"FOSSIL_SPECIMEN",27847
"2013-12-20",4,"PRESERVED_SPECIMEN",59332
"2013-12-20",4,"LIVING_SPECIMEN",306
"2013-12-20",5,"OCCURRENCE",39911
"2013-12-20",5,"HUMAN_OBSERVATION",1172
"2013-12-20",5,"OBSERVATION",1049
"2013-12-20",5,"MATERIAL_CITATION",367
"2013-12-20",5,"FOSSIL_SPECIMEN",206
"2013-12-20",5,"PRESERVED_SPECIMEN",359550
"2013-12-20",5,"LIVING_SPECIMEN",5969
"2013-12-20",6,"OCCURRENCE",815286
"2013-12-20",6,"HUMAN_OBSERVATION",15443
"2013-12-20",6,"OBSERVATION",51947
"2013-12-20",6,"MATERIAL_CITATION",36686
"2013-12-20",6,"FOSSIL_SPECIMEN",382848
"2013-12-20",6,"PRESERVED_SPECIMEN",4175609
"2013-12-20",6,"LIVING_SPECIMEN",14795
"2013-12-20",7,"LIVING_SPECIMEN",1160
"2013-12-20",7,"OCCURRENCE",1383
"2013-12-20",7,"HUMAN_OBSERVATION",181
"2013-12-20",7,"OBSERVATION",80398
"2013-12-20",7,"FOSSIL_SPECIMEN",299
"2013-12-20",7,"PRESERVED_SPECIMEN",55705
"2013-12-20",8,"LIVING_SPECIMEN",38
"2013-12-20",8,"PRESERVED_SPECIMEN",27
"2014-03-28",0,"FOSSIL_SPECIMEN",8224
"2014-03-28",0,"PRESERVED_SPECIMEN",576601
"2014-03-28",0,"MACHINE_OBSERVATION",2130
"2014-03-28",0,"OCCURRENCE",19323
"2014-03-28",0,"HUMAN_OBSERVATION",5093
"2014-03-28",0,"LIVING_SPECIMEN",45
"2014-03-28",0,"OBSERVATION",26562
"2014-03-28",1,"MATERIAL_SAMPLE",724
"2014-03-28",1,"FOSSIL_SPECIMEN",651133
"2014-03-28",1,"PRESERVED_SPECIMEN",13224014
"2014-03-28",1,"MACHINE_OBSERVATION",56618
"2014-03-28",1,"OCCURRENCE",913047
"2014-03-28",1,"HUMAN_OBSERVATION",86855788
"2014-03-28",1,"LIVING_SPECIMEN",34
"2014-03-28",1,"OBSERVATION",10178779
"2014-03-28",1,"MATERIAL_CITATION",118949
"2014-03-28",2,"OCCURRENCE",2083
"2014-03-28",2,"HUMAN_OBSERVATION",1
"2014-03-28",2,"LIVING_SPECIMEN",102
"2014-03-28",3,"FOSSIL_SPECIMEN",100
"2014-03-28",3,"PRESERVED_SPECIMEN",29410
"2014-03-28",3,"OCCURRENCE",203963
"2014-03-28",3,"HUMAN_OBSERVATION",14
"2014-03-28",3,"LIVING_SPECIMEN",3883
"2014-03-28",3,"OBSERVATION",1135
"2014-03-28",4,"FOSSIL_SPECIMEN",28369
"2014-03-28",4,"PRESERVED_SPECIMEN",90983
"2014-03-28",4,"OCCURRENCE",13324
"2014-03-28",4,"HUMAN_OBSERVATION",112938
"2014-03-28",4,"LIVING_SPECIMEN",307
"2014-03-28",4,"OBSERVATION",90071
"2014-03-28",5,"FOSSIL_SPECIMEN",206
"2014-03-28",5,"PRESERVED_SPECIMEN",471608
"2014-03-28",5,"OCCURRENCE",26502
"2014-03-28",5,"HUMAN_OBSERVATION",2925
"2014-03-28",5,"LIVING_SPECIMEN",5969
"2014-03-28",5,"OBSERVATION",1049
"2014-03-28",5,"MATERIAL_CITATION",367
"2014-03-28",6,"FOSSIL_SPECIMEN",383127
"2014-03-28",6,"PRESERVED_SPECIMEN",6138009
"2014-03-28",6,"OCCURRENCE",791098
"2014-03-28",6,"HUMAN_OBSERVATION",51063
"2014-03-28",6,"LIVING_SPECIMEN",14810
"2014-03-28",6,"OBSERVATION",51948
"2014-03-28",6,"MATERIAL_CITATION",36687
"2014-03-28",7,"FOSSIL_SPECIMEN",322
"2014-03-28",7,"PRESERVED_SPECIMEN",56062
"2014-03-28",7,"OCCURRENCE",1094
"2014-03-28",7,"HUMAN_OBSERVATION",354
"2014-03-28",7,"LIVING_SPECIMEN",1160
"2014-03-28",7,"OBSERVATION",80398
"2014-03-28",8,"PRESERVED_SPECIMEN",25
"2014-03-28",8,"LIVING_SPECIMEN",38
"2014-09-08",0,"MACHINE_OBSERVATION",2296
"2014-09-08",0,"LIVING_SPECIMEN",45
"2014-09-08",0,"OCCURRENCE",428482
"2014-09-08",0,"HUMAN_OBSERVATION",5590
"2014-09-08",0,"OBSERVATION",26562
"2014-09-08",0,"FOSSIL_SPECIMEN",10949
"2014-09-08",0,"PRESERVED_SPECIMEN",86206
"2014-09-08",1,"PRESERVED_SPECIMEN",12628155
"2014-09-08",1,"MACHINE_OBSERVATION",57025
"2014-09-08",1,"LIVING_SPECIMEN",34
"2014-09-08",1,"OCCURRENCE",2698114
"2014-09-08",1,"HUMAN_OBSERVATION",129673257
"2014-09-08",1,"OBSERVATION",10215437
"2014-09-08",1,"MATERIAL_CITATION",258923
"2014-09-08",1,"MATERIAL_SAMPLE",861
"2014-09-08",1,"FOSSIL_SPECIMEN",769199
"2014-09-08",2,"LIVING_SPECIMEN",102
"2014-09-08",2,"OCCURRENCE",2083
"2014-09-08",2,"HUMAN_OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",2921
"2014-09-08",3,"LIVING_SPECIMEN",3886
"2014-09-08",3,"OCCURRENCE",231107
"2014-09-08",3,"HUMAN_OBSERVATION",18
"2014-09-08",3,"OBSERVATION",1135
"2014-09-08",3,"FOSSIL_SPECIMEN",104
"2014-09-08",4,"PRESERVED_SPECIMEN",53146
"2014-09-08",4,"MACHINE_OBSERVATION",768
"2014-09-08",4,"LIVING_SPECIMEN",339
"2014-09-08",4,"OCCURRENCE",56726
"2014-09-08",4,"HUMAN_OBSERVATION",120082
"2014-09-08",4,"OBSERVATION",90071
"2014-09-08",4,"FOSSIL_SPECIMEN",28451
"2014-09-08",5,"PRESERVED_SPECIMEN",478802
"2014-09-08",5,"LIVING_SPECIMEN",5969
"2014-09-08",5,"OCCURRENCE",63586
"2014-09-08",5,"HUMAN_OBSERVATION",4641
"2014-09-08",5,"OBSERVATION",1277
"2014-09-08",5,"MATERIAL_CITATION",715
"2014-09-08",5,"FOSSIL_SPECIMEN",213
"2014-09-08",6,"PRESERVED_SPECIMEN",6423265
"2014-09-08",6,"MACHINE_OBSERVATION",4727
"2014-09-08",6,"LIVING_SPECIMEN",16986
"2014-09-08",6,"OCCURRENCE",1078128
"2014-09-08",6,"HUMAN_OBSERVATION",79990
"2014-09-08",6,"OBSERVATION",96391
"2014-09-08",6,"MATERIAL_CITATION",92437
"2014-09-08",6,"MATERIAL_SAMPLE",24
"2014-09-08",6,"FOSSIL_SPECIMEN",387082
"2014-09-08",7,"FOSSIL_SPECIMEN",353
"2014-09-08",7,"PRESERVED_SPECIMEN",54402
"2014-09-08",7,"LIVING_SPECIMEN",1160
"2014-09-08",7,"OCCURRENCE",1077
"2014-09-08",7,"HUMAN_OBSERVATION",390
"2014-09-08",7,"OBSERVATION",80398
"2014-09-08",8,"PRESERVED_SPECIMEN",27
"2014-09-08",8,"LIVING_SPECIMEN",38
"2015-01-19",0,"OCCURRENCE",434943
"2015-01-19",0,"HUMAN_OBSERVATION",5588
"2015-01-19",0,"LIVING_SPECIMEN",45
"2015-01-19",0,"OBSERVATION",26562
"2015-01-19",0,"MACHINE_OBSERVATION",2256
"2015-01-19",0,"FOSSIL_SPECIMEN",22540
"2015-01-19",0,"PRESERVED_SPECIMEN",72846
"2015-01-19",1,"OCCURRENCE",3668318
"2015-01-19",1,"HUMAN_OBSERVATION",129715255
"2015-01-19",1,"LIVING_SPECIMEN",34
"2015-01-19",1,"OBSERVATION",10151626
"2015-01-19",1,"MATERIAL_CITATION",140290
"2015-01-19",1,"MACHINE_OBSERVATION",57028
"2015-01-19",1,"MATERIAL_SAMPLE",5081
"2015-01-19",1,"FOSSIL_SPECIMEN",1103873
"2015-01-19",1,"PRESERVED_SPECIMEN",11371715
"2015-01-19",2,"OCCURRENCE",3789
"2015-01-19",2,"HUMAN_OBSERVATION",1
"2015-01-19",2,"LIVING_SPECIMEN",102
"2015-01-19",3,"OCCURRENCE",254320
"2015-01-19",3,"HUMAN_OBSERVATION",24
"2015-01-19",3,"LIVING_SPECIMEN",3886
"2015-01-19",3,"OBSERVATION",1135
"2015-01-19",3,"FOSSIL_SPECIMEN",150
"2015-01-19",3,"PRESERVED_SPECIMEN",3171
"2015-01-19",4,"PRESERVED_SPECIMEN",30358
"2015-01-19",4,"OCCURRENCE",57642
"2015-01-19",4,"HUMAN_OBSERVATION",123426
"2015-01-19",4,"LIVING_SPECIMEN",339
"2015-01-19",4,"OBSERVATION",90071
"2015-01-19",4,"MACHINE_OBSERVATION",1157
"2015-01-19",4,"FOSSIL_SPECIMEN",34680
"2015-01-19",5,"PRESERVED_SPECIMEN",548910
"2015-01-19",5,"OCCURRENCE",50190
"2015-01-19",5,"HUMAN_OBSERVATION",7040
"2015-01-19",5,"LIVING_SPECIMEN",5970
"2015-01-19",5,"OBSERVATION",1078
"2015-01-19",5,"MATERIAL_CITATION",348
"2015-01-19",5,"FOSSIL_SPECIMEN",219
"2015-01-19",6,"PRESERVED_SPECIMEN",6215715
"2015-01-19",6,"OCCURRENCE",1013277
"2015-01-19",6,"HUMAN_OBSERVATION",105907
"2015-01-19",6,"LIVING_SPECIMEN",15011
"2015-01-19",6,"OBSERVATION",54065
"2015-01-19",6,"MATERIAL_CITATION",55762
"2015-01-19",6,"MACHINE_OBSERVATION",4729
"2015-01-19",6,"MATERIAL_SAMPLE",24
"2015-01-19",6,"FOSSIL_SPECIMEN",442877
"2015-01-19",7,"PRESERVED_SPECIMEN",55600
"2015-01-19",7,"OCCURRENCE",2329
"2015-01-19",7,"HUMAN_OBSERVATION",442
"2015-01-19",7,"LIVING_SPECIMEN",1160
"2015-01-19",7,"OBSERVATION",80398
"2015-01-19",7,"FOSSIL_SPECIMEN",571
"2015-01-19",8,"LIVING_SPECIMEN",38
"2015-04-09",0,"MACHINE_OBSERVATION",2256
"2015-04-09",0,"FOSSIL_SPECIMEN",42999
"2015-04-09",0,"PRESERVED_SPECIMEN",52623
"2015-04-09",0,"OCCURRENCE",434816
"2015-04-09",0,"HUMAN_OBSERVATION",5564
"2015-04-09",0,"LIVING_SPECIMEN",44
"2015-04-09",0,"OBSERVATION",26562
"2015-04-09",1,"MACHINE_OBSERVATION",57027
"2015-04-09",1,"MATERIAL_SAMPLE",6029
"2015-04-09",1,"FOSSIL_SPECIMEN",1206057
"2015-04-09",1,"PRESERVED_SPECIMEN",10965885
"2015-04-09",1,"OCCURRENCE",3561349
"2015-04-09",1,"HUMAN_OBSERVATION",129726106
"2015-04-09",1,"LIVING_SPECIMEN",34
"2015-04-09",1,"OBSERVATION",10151626
"2015-04-09",1,"MATERIAL_CITATION",140290
"2015-04-09",2,"OCCURRENCE",3789
"2015-04-09",2,"HUMAN_OBSERVATION",1
"2015-04-09",2,"LIVING_SPECIMEN",102
"2015-04-09",3,"FOSSIL_SPECIMEN",151
"2015-04-09",3,"PRESERVED_SPECIMEN",3179
"2015-04-09",3,"OCCURRENCE",254320
"2015-04-09",3,"HUMAN_OBSERVATION",24
"2015-04-09",3,"LIVING_SPECIMEN",3884
"2015-04-09",3,"OBSERVATION",1135
"2015-04-09",4,"MACHINE_OBSERVATION",1173
"2015-04-09",4,"FOSSIL_SPECIMEN",60892
"2015-04-09",4,"PRESERVED_SPECIMEN",32582
"2015-04-09",4,"OCCURRENCE",58015
"2015-04-09",4,"HUMAN_OBSERVATION",123426
"2015-04-09",4,"LIVING_SPECIMEN",336
"2015-04-09",4,"OBSERVATION",90071
"2015-04-09",5,"FOSSIL_SPECIMEN",234
"2015-04-09",5,"PRESERVED_SPECIMEN",547393
"2015-04-09",5,"OCCURRENCE",50186
"2015-04-09",5,"HUMAN_OBSERVATION",7040
"2015-04-09",5,"LIVING_SPECIMEN",5970
"2015-04-09",5,"OBSERVATION",1078
"2015-04-09",5,"MATERIAL_CITATION",348
"2015-04-09",6,"MACHINE_OBSERVATION",4729
"2015-04-09",6,"MATERIAL_SAMPLE",25
"2015-04-09",6,"FOSSIL_SPECIMEN",483391
"2015-04-09",6,"PRESERVED_SPECIMEN",6264557
"2015-04-09",6,"OCCURRENCE",1016358
"2015-04-09",6,"HUMAN_OBSERVATION",105906
"2015-04-09",6,"LIVING_SPECIMEN",14973
"2015-04-09",6,"OBSERVATION",54065
"2015-04-09",6,"MATERIAL_CITATION",55762
"2015-04-09",7,"FOSSIL_SPECIMEN",670
"2015-04-09",7,"PRESERVED_SPECIMEN",55633
"2015-04-09",7,"OCCURRENCE",2328
"2015-04-09",7,"HUMAN_OBSERVATION",442
"2015-04-09",7,"LIVING_SPECIMEN",1160
"2015-04-09",7,"OBSERVATION",80398
"2015-04-09",8,"LIVING_SPECIMEN",38
"2015-07-03",0,"FOSSIL_SPECIMEN",42693
"2015-07-03",0,"PRESERVED_SPECIMEN",52918
"2015-07-03",0,"MACHINE_OBSERVATION",2256
"2015-07-03",0,"LIVING_SPECIMEN",44
"2015-07-03",0,"OCCURRENCE",436349
"2015-07-03",0,"HUMAN_OBSERVATION",5494
"2015-07-03",0,"OBSERVATION",26562
"2015-07-03",1,"MATERIAL_SAMPLE",6029
"2015-07-03",1,"FOSSIL_SPECIMEN",1446808
"2015-07-03",1,"PRESERVED_SPECIMEN",11190004
"2015-07-03",1,"MACHINE_OBSERVATION",57027
"2015-07-03",1,"LIVING_SPECIMEN",34
"2015-07-03",1,"MATERIAL_CITATION",141051
"2015-07-03",1,"OCCURRENCE",3585848
"2015-07-03",1,"HUMAN_OBSERVATION",129807784
"2015-07-03",1,"OBSERVATION",10151839
"2015-07-03",2,"LIVING_SPECIMEN",102
"2015-07-03",2,"OCCURRENCE",3789
"2015-07-03",2,"HUMAN_OBSERVATION",1
"2015-07-03",3,"FOSSIL_SPECIMEN",158
"2015-07-03",3,"PRESERVED_SPECIMEN",3520
"2015-07-03",3,"LIVING_SPECIMEN",4693
"2015-07-03",3,"OCCURRENCE",254321
"2015-07-03",3,"HUMAN_OBSERVATION",37
"2015-07-03",3,"OBSERVATION",1135
"2015-07-03",4,"FOSSIL_SPECIMEN",64636
"2015-07-03",4,"PRESERVED_SPECIMEN",33171
"2015-07-03",4,"MACHINE_OBSERVATION",1173
"2015-07-03",4,"LIVING_SPECIMEN",336
"2015-07-03",4,"OCCURRENCE",58532
"2015-07-03",4,"HUMAN_OBSERVATION",123985
"2015-07-03",4,"OBSERVATION",90071
"2015-07-03",5,"FOSSIL_SPECIMEN",228
"2015-07-03",5,"PRESERVED_SPECIMEN",536044
"2015-07-03",5,"LIVING_SPECIMEN",5970
"2015-07-03",5,"MATERIAL_CITATION",842
"2015-07-03",5,"OCCURRENCE",50458
"2015-07-03",5,"HUMAN_OBSERVATION",9616
"2015-07-03",5,"OBSERVATION",1082
"2015-07-03",6,"MATERIAL_SAMPLE",25
"2015-07-03",6,"FOSSIL_SPECIMEN",483543
"2015-07-03",6,"PRESERVED_SPECIMEN",6549966
"2015-07-03",6,"MACHINE_OBSERVATION",4729
"2015-07-03",6,"LIVING_SPECIMEN",14976
"2015-07-03",6,"MATERIAL_CITATION",58670
"2015-07-03",6,"OCCURRENCE",1025071
"2015-07-03",6,"HUMAN_OBSERVATION",145195
"2015-07-03",6,"OBSERVATION",55873
"2015-07-03",7,"FOSSIL_SPECIMEN",689
"2015-07-03",7,"PRESERVED_SPECIMEN",55738
"2015-07-03",7,"LIVING_SPECIMEN",1160
"2015-07-03",7,"OCCURRENCE",2690
"2015-07-03",7,"HUMAN_OBSERVATION",524
"2015-07-03",7,"OBSERVATION",80398
"2015-07-03",8,"LIVING_SPECIMEN",38
"2015-10-01",0,"OBSERVATION",26562
"2015-10-01",0,"MATERIAL_SAMPLE",4
"2015-10-01",0,"FOSSIL_SPECIMEN",172307
"2015-10-01",0,"PRESERVED_SPECIMEN",372849
"2015-10-01",0,"MACHINE_OBSERVATION",2256
"2015-10-01",0,"LIVING_SPECIMEN",44
"2015-10-01",0,"OCCURRENCE",21772
"2015-10-01",0,"HUMAN_OBSERVATION",5496
"2015-10-01",1,"OBSERVATION",10146559
"2015-10-01",1,"MATERIAL_CITATION",141468
"2015-10-01",1,"MATERIAL_SAMPLE",9229
"2015-10-01",1,"FOSSIL_SPECIMEN",2123085
"2015-10-01",1,"PRESERVED_SPECIMEN",13007568
"2015-10-01",1,"MACHINE_OBSERVATION",57048
"2015-10-01",1,"LIVING_SPECIMEN",35
"2015-10-01",1,"OCCURRENCE",1872926
"2015-10-01",1,"HUMAN_OBSERVATION",129858728
"2015-10-01",2,"FOSSIL_SPECIMEN",3
"2015-10-01",2,"LIVING_SPECIMEN",102
"2015-10-01",2,"OCCURRENCE",3789
"2015-10-01",2,"HUMAN_OBSERVATION",1
"2015-10-01",3,"HUMAN_OBSERVATION",45
"2015-10-01",3,"OBSERVATION",1135
"2015-10-01",3,"FOSSIL_SPECIMEN",166
"2015-10-01",3,"PRESERVED_SPECIMEN",31404
"2015-10-01",3,"LIVING_SPECIMEN",4755
"2015-10-01",3,"OCCURRENCE",227657
"2015-10-01",4,"HUMAN_OBSERVATION",124101
"2015-10-01",4,"OBSERVATION",90071
"2015-10-01",4,"FOSSIL_SPECIMEN",77256
"2015-10-01",4,"PRESERVED_SPECIMEN",69624
"2015-10-01",4,"MACHINE_OBSERVATION",1173
"2015-10-01",4,"LIVING_SPECIMEN",336
"2015-10-01",4,"OCCURRENCE",12800
"2015-10-01",5,"OCCURRENCE",14670
"2015-10-01",5,"HUMAN_OBSERVATION",10410
"2015-10-01",5,"OBSERVATION",1082
"2015-10-01",5,"MATERIAL_CITATION",842
"2015-10-01",5,"FOSSIL_SPECIMEN",281
"2015-10-01",5,"PRESERVED_SPECIMEN",581723
"2015-10-01",5,"LIVING_SPECIMEN",5970
"2015-10-01",6,"OCCURRENCE",741893
"2015-10-01",6,"HUMAN_OBSERVATION",166567
"2015-10-01",6,"OBSERVATION",65131
"2015-10-01",6,"MATERIAL_CITATION",58670
"2015-10-01",6,"MATERIAL_SAMPLE",25
"2015-10-01",6,"FOSSIL_SPECIMEN",493633
"2015-10-01",6,"PRESERVED_SPECIMEN",6989874
"2015-10-01",6,"MACHINE_OBSERVATION",4729
"2015-10-01",6,"LIVING_SPECIMEN",14978
"2015-10-01",7,"OCCURRENCE",2045
"2015-10-01",7,"HUMAN_OBSERVATION",556
"2015-10-01",7,"OBSERVATION",80398
"2015-10-01",7,"FOSSIL_SPECIMEN",794
"2015-10-01",7,"PRESERVED_SPECIMEN",56064
"2015-10-01",7,"LIVING_SPECIMEN",1161
"2015-10-01",8,"LIVING_SPECIMEN",38
"2016-01-04",0,"HUMAN_OBSERVATION",5464
"2016-01-04",0,"LIVING_SPECIMEN",7
"2016-01-04",0,"OBSERVATION",26562
"2016-01-04",0,"MATERIAL_SAMPLE",10
"2016-01-04",0,"FOSSIL_SPECIMEN",171784
"2016-01-04",0,"PRESERVED_SPECIMEN",364255
"2016-01-04",0,"MACHINE_OBSERVATION",2680
"2016-01-04",0,"OCCURRENCE",21675
"2016-01-04",1,"OCCURRENCE",1852504
"2016-01-04",1,"HUMAN_OBSERVATION",170419913
"2016-01-04",1,"LIVING_SPECIMEN",35
"2016-01-04",1,"OBSERVATION",10146567
"2016-01-04",1,"MATERIAL_CITATION",141468
"2016-01-04",1,"MATERIAL_SAMPLE",10560
"2016-01-04",1,"FOSSIL_SPECIMEN",2104099
"2016-01-04",1,"PRESERVED_SPECIMEN",12936296
"2016-01-04",1,"MACHINE_OBSERVATION",72505
"2016-01-04",2,"OCCURRENCE",3789
"2016-01-04",2,"HUMAN_OBSERVATION",1
"2016-01-04",2,"LIVING_SPECIMEN",102
"2016-01-04",2,"FOSSIL_SPECIMEN",3
"2016-01-04",3,"OCCURRENCE",227657
"2016-01-04",3,"HUMAN_OBSERVATION",18
"2016-01-04",3,"LIVING_SPECIMEN",4755
"2016-01-04",3,"OBSERVATION",1135
"2016-01-04",3,"FOSSIL_SPECIMEN",168
"2016-01-04",3,"PRESERVED_SPECIMEN",31419
"2016-01-04",4,"OCCURRENCE",12430
"2016-01-04",4,"HUMAN_OBSERVATION",123921
"2016-01-04",4,"LIVING_SPECIMEN",432
"2016-01-04",4,"OBSERVATION",90071
"2016-01-04",4,"FOSSIL_SPECIMEN",77143
"2016-01-04",4,"PRESERVED_SPECIMEN",69064
"2016-01-04",4,"MACHINE_OBSERVATION",1157
"2016-01-04",5,"OCCURRENCE",14671
"2016-01-04",5,"HUMAN_OBSERVATION",6883
"2016-01-04",5,"LIVING_SPECIMEN",6771
"2016-01-04",5,"OBSERVATION",1082
"2016-01-04",5,"MATERIAL_CITATION",842
"2016-01-04",5,"MATERIAL_SAMPLE",12
"2016-01-04",5,"FOSSIL_SPECIMEN",282
"2016-01-04",5,"PRESERVED_SPECIMEN",527788
"2016-01-04",6,"PRESERVED_SPECIMEN",6748696
"2016-01-04",6,"MACHINE_OBSERVATION",4727
"2016-01-04",6,"OCCURRENCE",741752
"2016-01-04",6,"HUMAN_OBSERVATION",161034
"2016-01-04",6,"LIVING_SPECIMEN",15136
"2016-01-04",6,"OBSERVATION",65131
"2016-01-04",6,"MATERIAL_CITATION",58670
"2016-01-04",6,"MATERIAL_SAMPLE",1443
"2016-01-04",6,"FOSSIL_SPECIMEN",494410
"2016-01-04",7,"PRESERVED_SPECIMEN",55821
"2016-01-04",7,"OCCURRENCE",2046
"2016-01-04",7,"HUMAN_OBSERVATION",450
"2016-01-04",7,"LIVING_SPECIMEN",1161
"2016-01-04",7,"OBSERVATION",80398
"2016-01-04",7,"FOSSIL_SPECIMEN",794
"2016-01-04",8,"HUMAN_OBSERVATION",1
"2016-01-04",8,"LIVING_SPECIMEN",38
"2016-04-05",0,"LIVING_SPECIMEN",7
"2016-04-05",0,"OBSERVATION",26562
"2016-04-05",0,"MACHINE_OBSERVATION",2681
"2016-04-05",0,"MATERIAL_SAMPLE",10
"2016-04-05",0,"FOSSIL_SPECIMEN",177959
"2016-04-05",0,"PRESERVED_SPECIMEN",358937
"2016-04-05",0,"OCCURRENCE",21700
"2016-04-05",0,"HUMAN_OBSERVATION",5464
"2016-04-05",1,"LIVING_SPECIMEN",35
"2016-04-05",1,"OBSERVATION",10146421
"2016-04-05",1,"MATERIAL_CITATION",141468
"2016-04-05",1,"MACHINE_OBSERVATION",73089
"2016-04-05",1,"MATERIAL_SAMPLE",9852
"2016-04-05",1,"FOSSIL_SPECIMEN",2251688
"2016-04-05",1,"PRESERVED_SPECIMEN",13287933
"2016-04-05",1,"OCCURRENCE",1827600
"2016-04-05",1,"HUMAN_OBSERVATION",170498180
"2016-04-05",2,"LIVING_SPECIMEN",102
"2016-04-05",2,"FOSSIL_SPECIMEN",3
"2016-04-05",2,"OCCURRENCE",3789
"2016-04-05",2,"HUMAN_OBSERVATION",1
"2016-04-05",3,"HUMAN_OBSERVATION",30
"2016-04-05",3,"LIVING_SPECIMEN",4863
"2016-04-05",3,"OBSERVATION",1135
"2016-04-05",3,"FOSSIL_SPECIMEN",196
"2016-04-05",3,"PRESERVED_SPECIMEN",31445
"2016-04-05",3,"OCCURRENCE",227657
"2016-04-05",4,"HUMAN_OBSERVATION",124007
"2016-04-05",4,"LIVING_SPECIMEN",810
"2016-04-05",4,"OBSERVATION",90071
