"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",88
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",26
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2318
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",962
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",173
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",341
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",277478
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",30
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",15
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",270470170
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5429
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",42297
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",51
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",259
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6523
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",200
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",171
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",7
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1828
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",329
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",522
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2019-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",24
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",441
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",466
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",114
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1475
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",15
"2019-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2127
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14050
"2019-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",5
"2019-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",247
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1488
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",117
"2019-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2019-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",88
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4463
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1996
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1308
"2019-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",2
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",206
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",15
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",258
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",50
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",13
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",3
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",120
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",928
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2158
"2019-01-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",2
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",3
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",4
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",35
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",43
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",32
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4815
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",121
"2019-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",61
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",24877
"2019-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2019-01-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",182
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",142
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",59
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",348
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",63
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",385
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",962
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",6012
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",196
"2019-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",29
"2019-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",13
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",32874
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",105
"2019-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",154
"2019-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",4
"2019-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",19
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",161
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",211
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",221
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",847
"2019-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",14
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",369
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",88
"2019-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",16
"2019-01-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2019-01-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",4
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",5
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",39
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",33
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",809
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",464
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",33
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",416
"2019-01-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2019-01-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1950
"2019-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",108
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",2
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4
"2019-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",5155
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",16
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",20
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",12809
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",45
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",131284
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",20
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",9
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2379
"2019-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",163
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",80450
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",385
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1201
"2019-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",17
"2019-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",16
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",503
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4186
"2019-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",20
"2019-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",91
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",3
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",54
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",38827
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",20083
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",25
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",316
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",84
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",8700
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",60717
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3028
"2019-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",3
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",127
"2019-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",45
"2019-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",32
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",3
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1162
"2019-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",42
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",97
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",103
"2019-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",13672
"2019-01-01","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",31999
"2019-01-01","OBSERVATION","Family","CountryOnly","YearOnly",3
"2019-01-01","OBSERVATION","Class","CountryOnly","Unknown",3
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",13256
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",596
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",43339
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7072725
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2019-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",8978
"2019-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7233
"2019-01-01","OBSERVATION","Species","Georeferenced","YearOnly",21
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",887
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4195
"2019-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7844
"2019-01-01","OBSERVATION","Class","Georeferenced","Unknown",56
"2019-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2019-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-01-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5314
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearOnly",12
"2019-01-01","OBSERVATION","Family","CountryOnly","Unknown",24
"2019-01-01","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",2036
"2019-01-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1372084
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",35
"2019-01-01","OBSERVATION","Genus","Georeferenced","Unknown",81
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",81
"2019-01-01","OBSERVATION","Family","Georeferenced","Unknown",1052
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",8372
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",53650
"2019-01-01","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1130
"2019-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",25496
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",15792
"2019-01-01","OCCURRENCE","Family","Georeferenced","Unknown",1552
"2019-01-01","OCCURRENCE","Family","CountryOnly","Unknown",1648
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",830
"2019-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",44719
"2019-01-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",29
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",290675
"2019-01-01","OCCURRENCE","Order","CountryOnly","Unknown",2935
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",43199
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1200
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",56866
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",6291
"2019-01-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",54
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",59213
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",16847
"2019-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",593
"2019-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",141
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",86
"2019-01-01","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2019-01-01","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",93263
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1562
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",964
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3770
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",3751
"2019-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",45408
"2019-01-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",465
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",134613
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",118141
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",89239
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",17493
"2019-01-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2019-01-01","OCCURRENCE","Family","CountryOnly","YearOnly",241
"2019-01-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",335
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",318238
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2019-01-01","OCCURRENCE","Class","CountryOnly","Unknown",133
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",75
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13344
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",49114
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",3216
"2019-01-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",111
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1622
"2019-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",40945
"2019-01-01","OCCURRENCE","Family","Georeferenced","YearOnly",5
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",992
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",6389
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",39034
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7211
"2019-01-01","OCCURRENCE","Class","Georeferenced","Unknown",1635
"2019-01-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",624
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1688
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7034
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33052
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3099
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66609
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",468580
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10835
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1014274
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",356243
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",339119
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",477094
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",610133
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",25623
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2569
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",819
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8445724
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35894
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",199214
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",49739
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11319
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10375
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1381
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",430740
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8312
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12701
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2329
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17988
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46985
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",220301
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1142
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",292
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5157
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4945
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6347
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",63961
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40843
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",36548
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",109533
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",223063
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15406
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2455
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",440
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",929576
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2614795
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",15863
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1891662
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",65636
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4318
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1733
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",208349
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7477
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5280
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",146357
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7179
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1462
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21975
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32155
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",793470
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1180249
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",696
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7656
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4053
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6561
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1948
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10373
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13821
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",195964
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",75737
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4565688
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",126778
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17499
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",16679
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6490
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2894
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",140279
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",49949
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",10706
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",38553
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8339
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2610
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",29005
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",4863
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",9572
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13569
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",102794
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",12458
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",18291
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",5189
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",215709
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",128735
