"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",3,"LIVING_SPECIMEN",172
"2016-12-27",4,"FOSSIL_SPECIMEN",5595
"2016-12-27",4,"PRESERVED_SPECIMEN",191
"2016-12-27",4,"HUMAN_OBSERVATION",427
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",48
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",383
"2016-12-27",5,"OCCURRENCE",103
"2016-12-27",5,"LIVING_SPECIMEN",71
"2016-12-27",5,"OBSERVATION",7
"2016-12-27",6,"FOSSIL_SPECIMEN",94
"2016-12-27",6,"PRESERVED_SPECIMEN",17187
"2016-12-27",6,"OCCURRENCE",16066
"2016-12-27",6,"HUMAN_OBSERVATION",948
"2016-12-27",6,"LIVING_SPECIMEN",335
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",3
"2016-12-27",7,"OCCURRENCE",21
"2016-12-27",7,"LIVING_SPECIMEN",19
"2017-04-12",0,"PRESERVED_SPECIMEN",401
"2017-04-12",0,"OCCURRENCE",28
"2017-04-12",0,"HUMAN_OBSERVATION",7
"2017-04-12",0,"FOSSIL_SPECIMEN",410
"2017-04-12",1,"PRESERVED_SPECIMEN",32595
"2017-04-12",1,"OCCURRENCE",104885
"2017-04-12",1,"HUMAN_OBSERVATION",6872
"2017-04-12",1,"OBSERVATION",187
"2017-04-12",1,"MACHINE_OBSERVATION",7
"2017-04-12",1,"MATERIAL_SAMPLE",19
"2017-04-12",1,"FOSSIL_SPECIMEN",4813
"2017-04-12",2,"LIVING_SPECIMEN",3
"2017-04-12",3,"PRESERVED_SPECIMEN",8
"2017-04-12",3,"OCCURRENCE",95
"2017-04-12",3,"LIVING_SPECIMEN",172
"2017-04-12",3,"FOSSIL_SPECIMEN",8
"2017-04-12",4,"PRESERVED_SPECIMEN",194
"2017-04-12",4,"HUMAN_OBSERVATION",427
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",48
"2017-04-12",4,"FOSSIL_SPECIMEN",5596
"2017-04-12",5,"PRESERVED_SPECIMEN",413
"2017-04-12",5,"OCCURRENCE",104
"2017-04-12",5,"LIVING_SPECIMEN",71
"2017-04-12",5,"OBSERVATION",7
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"FOSSIL_SPECIMEN",94
"2017-04-12",6,"PRESERVED_SPECIMEN",16432
"2017-04-12",6,"OCCURRENCE",19005
"2017-04-12",6,"HUMAN_OBSERVATION",2381
"2017-04-12",6,"LIVING_SPECIMEN",335
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",3
"2017-04-12",7,"OCCURRENCE",21
"2017-04-12",7,"LIVING_SPECIMEN",19
"2017-07-24",0,"PRESERVED_SPECIMEN",398
"2017-07-24",0,"OCCURRENCE",28
"2017-07-24",0,"HUMAN_OBSERVATION",7
"2017-07-24",0,"LIVING_SPECIMEN",24
"2017-07-24",0,"FOSSIL_SPECIMEN",410
"2017-07-24",1,"PRESERVED_SPECIMEN",33358
"2017-07-24",1,"MACHINE_OBSERVATION",8
"2017-07-24",1,"MATERIAL_SAMPLE",19
"2017-07-24",1,"OCCURRENCE",104885
"2017-07-24",1,"HUMAN_OBSERVATION",6872
"2017-07-24",1,"OBSERVATION",187
"2017-07-24",1,"FOSSIL_SPECIMEN",4816
"2017-07-24",2,"LIVING_SPECIMEN",3
"2017-07-24",3,"PRESERVED_SPECIMEN",8
"2017-07-24",3,"OCCURRENCE",95
"2017-07-24",3,"LIVING_SPECIMEN",172
"2017-07-24",3,"FOSSIL_SPECIMEN",8
"2017-07-24",4,"FOSSIL_SPECIMEN",5597
"2017-07-24",4,"PRESERVED_SPECIMEN",192
"2017-07-24",4,"HUMAN_OBSERVATION",427
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"OBSERVATION",48
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",383
"2017-07-24",5,"OCCURRENCE",106
"2017-07-24",5,"LIVING_SPECIMEN",71
"2017-07-24",5,"OBSERVATION",7
"2017-07-24",6,"FOSSIL_SPECIMEN",94
"2017-07-24",6,"PRESERVED_SPECIMEN",17624
"2017-07-24",6,"OCCURRENCE",15447
"2017-07-24",6,"HUMAN_OBSERVATION",2443
"2017-07-24",6,"LIVING_SPECIMEN",728
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",8
"2017-07-24",7,"OCCURRENCE",16
"2017-07-24",7,"LIVING_SPECIMEN",19
"2017-10-12",0,"FOSSIL_SPECIMEN",412
"2017-10-12",0,"PRESERVED_SPECIMEN",391
"2017-10-12",0,"OCCURRENCE",28
"2017-10-12",0,"HUMAN_OBSERVATION",7
"2017-10-12",0,"LIVING_SPECIMEN",58
"2017-10-12",1,"MACHINE_OBSERVATION",8
"2017-10-12",1,"MATERIAL_SAMPLE",27
"2017-10-12",1,"FOSSIL_SPECIMEN",4844
"2017-10-12",1,"PRESERVED_SPECIMEN",33485
"2017-10-12",1,"OCCURRENCE",104864
"2017-10-12",1,"HUMAN_OBSERVATION",7190
"2017-10-12",1,"OBSERVATION",187
"2017-10-12",2,"LIVING_SPECIMEN",3
"2017-10-12",3,"FOSSIL_SPECIMEN",8
"2017-10-12",3,"PRESERVED_SPECIMEN",8
"2017-10-12",3,"OCCURRENCE",95
"2017-10-12",3,"LIVING_SPECIMEN",191
"2017-10-12",4,"FOSSIL_SPECIMEN",5598
"2017-10-12",4,"PRESERVED_SPECIMEN",164
"2017-10-12",4,"HUMAN_OBSERVATION",427
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",48
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",391
"2017-10-12",5,"OCCURRENCE",107
"2017-10-12",5,"LIVING_SPECIMEN",71
"2017-10-12",5,"OBSERVATION",7
"2017-10-12",6,"FOSSIL_SPECIMEN",94
"2017-10-12",6,"PRESERVED_SPECIMEN",14069
"2017-10-12",6,"OCCURRENCE",19006
"2017-10-12",6,"HUMAN_OBSERVATION",2520
"2017-10-12",6,"LIVING_SPECIMEN",728
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",8
"2017-10-12",7,"OCCURRENCE",16
"2017-10-12",7,"LIVING_SPECIMEN",22
"2017-12-22",0,"LIVING_SPECIMEN",58
"2017-12-22",0,"FOSSIL_SPECIMEN",562
"2017-12-22",0,"PRESERVED_SPECIMEN",444
"2017-12-22",0,"OCCURRENCE",28
"2017-12-22",0,"HUMAN_OBSERVATION",7
"2017-12-22",1,"OBSERVATION",187
"2017-12-22",1,"MACHINE_OBSERVATION",8
"2017-12-22",1,"MATERIAL_SAMPLE",27
"2017-12-22",1,"FOSSIL_SPECIMEN",8627
"2017-12-22",1,"PRESERVED_SPECIMEN",34016
"2017-12-22",1,"OCCURRENCE",104920
"2017-12-22",1,"HUMAN_OBSERVATION",12255
"2017-12-22",2,"LIVING_SPECIMEN",3
"2017-12-22",3,"LIVING_SPECIMEN",191
"2017-12-22",3,"FOSSIL_SPECIMEN",17
"2017-12-22",3,"PRESERVED_SPECIMEN",8
"2017-12-22",3,"OCCURRENCE",95
"2017-12-22",4,"HUMAN_OBSERVATION",432
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",48
"2017-12-22",4,"FOSSIL_SPECIMEN",10735
"2017-12-22",4,"PRESERVED_SPECIMEN",219
"2017-12-22",5,"LIVING_SPECIMEN",71
"2017-12-22",5,"OBSERVATION",7
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",396
"2017-12-22",5,"OCCURRENCE",107
"2017-12-22",6,"OCCURRENCE",19006
"2017-12-22",6,"HUMAN_OBSERVATION",2550
"2017-12-22",6,"LIVING_SPECIMEN",728
"2017-12-22",6,"FOSSIL_SPECIMEN",141
"2017-12-22",6,"PRESERVED_SPECIMEN",15337
"2017-12-22",7,"OCCURRENCE",1
"2017-12-22",7,"LIVING_SPECIMEN",22
"2017-12-22",7,"FOSSIL_SPECIMEN",2
"2017-12-22",7,"PRESERVED_SPECIMEN",24
"2018-04-09",0,"FOSSIL_SPECIMEN",556
"2018-04-09",0,"PRESERVED_SPECIMEN",382
"2018-04-09",0,"OCCURRENCE",27
"2018-04-09",0,"HUMAN_OBSERVATION",7
"2018-04-09",0,"LIVING_SPECIMEN",58
"2018-04-09",1,"MATERIAL_SAMPLE",23
"2018-04-09",1,"FOSSIL_SPECIMEN",8645
"2018-04-09",1,"PRESERVED_SPECIMEN",34927
"2018-04-09",1,"MACHINE_OBSERVATION",8
"2018-04-09",1,"OCCURRENCE",97473
"2018-04-09",1,"HUMAN_OBSERVATION",12317
"2018-04-09",1,"OBSERVATION",185
"2018-04-09",2,"LIVING_SPECIMEN",4
"2018-04-09",3,"FOSSIL_SPECIMEN",17
"2018-04-09",3,"PRESERVED_SPECIMEN",8
"2018-04-09",3,"OCCURRENCE",95
"2018-04-09",3,"LIVING_SPECIMEN",211
"2018-04-09",4,"FOSSIL_SPECIMEN",10638
"2018-04-09",4,"PRESERVED_SPECIMEN",219
"2018-04-09",4,"HUMAN_OBSERVATION",432
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",48
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",422
"2018-04-09",5,"OCCURRENCE",19
"2018-04-09",5,"LIVING_SPECIMEN",71
"2018-04-09",5,"OBSERVATION",7
"2018-04-09",6,"FOSSIL_SPECIMEN",144
"2018-04-09",6,"PRESERVED_SPECIMEN",19995
"2018-04-09",6,"OCCURRENCE",15374
"2018-04-09",6,"HUMAN_OBSERVATION",2551
"2018-04-09",6,"LIVING_SPECIMEN",725
"2018-04-09",7,"FOSSIL_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",24
"2018-04-09",7,"OCCURRENCE",1
"2018-04-09",7,"LIVING_SPECIMEN",22
"2018-07-11",0,"MATERIAL_SAMPLE",5
"2018-07-11",0,"FOSSIL_SPECIMEN",569
"2018-07-11",0,"PRESERVED_SPECIMEN",394
"2018-07-11",0,"OCCURRENCE",27
"2018-07-11",0,"LIVING_SPECIMEN",58
"2018-07-11",1,"MACHINE_OBSERVATION",8
"2018-07-11",1,"MATERIAL_SAMPLE",24
"2018-07-11",1,"FOSSIL_SPECIMEN",8645
"2018-07-11",1,"PRESERVED_SPECIMEN",35253
"2018-07-11",1,"OCCURRENCE",97473
"2018-07-11",1,"HUMAN_OBSERVATION",12326
"2018-07-11",1,"OBSERVATION",186
"2018-07-11",2,"LIVING_SPECIMEN",4
"2018-07-11",3,"FOSSIL_SPECIMEN",17
"2018-07-11",3,"PRESERVED_SPECIMEN",8
"2018-07-11",3,"OCCURRENCE",95
"2018-07-11",3,"LIVING_SPECIMEN",211
"2018-07-11",4,"FOSSIL_SPECIMEN",10638
"2018-07-11",4,"PRESERVED_SPECIMEN",219
"2018-07-11",4,"HUMAN_OBSERVATION",477
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",48
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",452
"2018-07-11",5,"OCCURRENCE",19
"2018-07-11",5,"LIVING_SPECIMEN",71
"2018-07-11",5,"OBSERVATION",7
"2018-07-11",6,"MATERIAL_SAMPLE",6
"2018-07-11",6,"FOSSIL_SPECIMEN",144
"2018-07-11",6,"PRESERVED_SPECIMEN",21457
"2018-07-11",6,"OCCURRENCE",15380
"2018-07-11",6,"HUMAN_OBSERVATION",2552
"2018-07-11",6,"LIVING_SPECIMEN",725
"2018-07-11",7,"FOSSIL_SPECIMEN",2
"2018-07-11",7,"PRESERVED_SPECIMEN",24
"2018-07-11",7,"OCCURRENCE",1
"2018-07-11",7,"LIVING_SPECIMEN",22
"2018-09-28",0,"MATERIAL_SAMPLE",5
"2018-09-28",0,"FOSSIL_SPECIMEN",569
"2018-09-28",0,"PRESERVED_SPECIMEN",442
"2018-09-28",0,"OCCURRENCE",27
"2018-09-28",0,"HUMAN_OBSERVATION",13
"2018-09-28",0,"LIVING_SPECIMEN",58
"2018-09-28",1,"MACHINE_OBSERVATION",8
"2018-09-28",1,"MATERIAL_SAMPLE",20
"2018-09-28",1,"FOSSIL_SPECIMEN",8645
"2018-09-28",1,"PRESERVED_SPECIMEN",35388
"2018-09-28",1,"OCCURRENCE",97592
"2018-09-28",1,"HUMAN_OBSERVATION",12363
"2018-09-28",1,"OBSERVATION",186
"2018-09-28",2,"LIVING_SPECIMEN",4
"2018-09-28",3,"LIVING_SPECIMEN",211
"2018-09-28",3,"FOSSIL_SPECIMEN",17
"2018-09-28",3,"PRESERVED_SPECIMEN",8
"2018-09-28",3,"OCCURRENCE",95
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",4,"OBSERVATION",48
"2018-09-28",4,"FOSSIL_SPECIMEN",10638
"2018-09-28",4,"PRESERVED_SPECIMEN",219
"2018-09-28",4,"HUMAN_OBSERVATION",477
"2018-09-28",5,"LIVING_SPECIMEN",71
"2018-09-28",5,"OBSERVATION",7
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",457
"2018-09-28",5,"OCCURRENCE",19
"2018-09-28",6,"HUMAN_OBSERVATION",2552
"2018-09-28",6,"LIVING_SPECIMEN",725
"2018-09-28",6,"MATERIAL_SAMPLE",6
"2018-09-28",6,"FOSSIL_SPECIMEN",144
"2018-09-28",6,"PRESERVED_SPECIMEN",21541
"2018-09-28",6,"OCCURRENCE",15380
"2018-09-28",7,"LIVING_SPECIMEN",22
"2018-09-28",7,"FOSSIL_SPECIMEN",2
"2018-09-28",7,"PRESERVED_SPECIMEN",24
"2018-09-28",7,"OCCURRENCE",1
"2019-01-01",0,"MATERIAL_SAMPLE",771
"2019-01-01",0,"FOSSIL_SPECIMEN",569
"2019-01-01",0,"PRESERVED_SPECIMEN",474
"2019-01-01",0,"LIVING_SPECIMEN",58
"2019-01-01",0,"OCCURRENCE",25
"2019-01-01",0,"HUMAN_OBSERVATION",13
"2019-01-01",1,"OBSERVATION",186
"2019-01-01",1,"MATERIAL_SAMPLE",263
"2019-01-01",1,"FOSSIL_SPECIMEN",8667
"2019-01-01",1,"PRESERVED_SPECIMEN",36422
"2019-01-01",1,"MACHINE_OBSERVATION",8
"2019-01-01",1,"OCCURRENCE",2073
"2019-01-01",1,"HUMAN_OBSERVATION",12379
"2019-01-01",2,"MATERIAL_SAMPLE",86
"2019-01-01",2,"LIVING_SPECIMEN",4
"2019-01-01",3,"MATERIAL_SAMPLE",179
"2019-01-01",3,"FOSSIL_SPECIMEN",17
"2019-01-01",3,"PRESERVED_SPECIMEN",9
"2019-01-01",3,"LIVING_SPECIMEN",212
"2019-01-01",3,"OCCURRENCE",9
"2019-01-01",4,"HUMAN_OBSERVATION",472
"2019-01-01",4,"MATERIAL_SAMPLE",16
"2019-01-01",4,"FOSSIL_SPECIMEN",10638
"2019-01-01",4,"PRESERVED_SPECIMEN",219
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",5,"OBSERVATION",7
"2019-01-01",5,"MATERIAL_SAMPLE",130
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",460
"2019-01-01",5,"LIVING_SPECIMEN",71
"2019-01-01",5,"OCCURRENCE",19
"2019-01-01",6,"OCCURRENCE",15379
"2019-01-01",6,"HUMAN_OBSERVATION",2564
"2019-01-01",6,"MATERIAL_SAMPLE",9
"2019-01-01",6,"FOSSIL_SPECIMEN",144
"2019-01-01",6,"PRESERVED_SPECIMEN",23867
"2019-01-01",6,"LIVING_SPECIMEN",725
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",7,"FOSSIL_SPECIMEN",2
"2019-01-01",7,"PRESERVED_SPECIMEN",24
"2019-01-01",7,"LIVING_SPECIMEN",22
"2019-01-01",8,"MATERIAL_SAMPLE",22
"2019-04-06",0,"LIVING_SPECIMEN",58
"2019-04-06",0,"MATERIAL_SAMPLE",1472
"2019-04-06",0,"FOSSIL_SPECIMEN",551
"2019-04-06",0,"PRESERVED_SPECIMEN",494
"2019-04-06",0,"OCCURRENCE",25
"2019-04-06",0,"HUMAN_OBSERVATION",13
"2019-04-06",1,"LIVING_SPECIMEN",1
"2019-04-06",1,"OBSERVATION",186
"2019-04-06",1,"MATERIAL_SAMPLE",487
"2019-04-06",1,"FOSSIL_SPECIMEN",8644
"2019-04-06",1,"PRESERVED_SPECIMEN",36526
"2019-04-06",1,"MACHINE_OBSERVATION",9129
"2019-04-06",1,"OCCURRENCE",2073
"2019-04-06",1,"HUMAN_OBSERVATION",25646
"2019-04-06",2,"LIVING_SPECIMEN",4
"2019-04-06",2,"MATERIAL_SAMPLE",205
"2019-04-06",3,"LIVING_SPECIMEN",212
"2019-04-06",3,"MATERIAL_SAMPLE",27337
"2019-04-06",3,"FOSSIL_SPECIMEN",17
"2019-04-06",3,"PRESERVED_SPECIMEN",9
"2019-04-06",3,"OCCURRENCE",9
"2019-04-06",4,"HUMAN_OBSERVATION",436
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"MATERIAL_SAMPLE",21
"2019-04-06",4,"FOSSIL_SPECIMEN",10567
"2019-04-06",4,"PRESERVED_SPECIMEN",344
"2019-04-06",5,"OCCURRENCE",19
"2019-04-06",5,"LIVING_SPECIMEN",71
"2019-04-06",5,"OBSERVATION",7
"2019-04-06",5,"MATERIAL_SAMPLE",130
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",567
"2019-04-06",6,"OCCURRENCE",15377
"2019-04-06",6,"HUMAN_OBSERVATION",2753
"2019-04-06",6,"LIVING_SPECIMEN",725
"2019-04-06",6,"MATERIAL_SAMPLE",12
"2019-04-06",6,"FOSSIL_SPECIMEN",144
"2019-04-06",6,"PRESERVED_SPECIMEN",24117
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",7,"HUMAN_OBSERVATION",1
"2019-04-06",7,"LIVING_SPECIMEN",22
"2019-04-06",7,"FOSSIL_SPECIMEN",2
"2019-04-06",7,"PRESERVED_SPECIMEN",24
"2019-04-06",8,"MATERIAL_SAMPLE",22
"2019-07-01",0,"OCCURRENCE",25
"2019-07-01",0,"HUMAN_OBSERVATION",13
"2019-07-01",0,"LIVING_SPECIMEN",58
"2019-07-01",0,"MATERIAL_SAMPLE",1472
"2019-07-01",0,"FOSSIL_SPECIMEN",552
"2019-07-01",0,"PRESERVED_SPECIMEN",504
"2019-07-01",1,"OCCURRENCE",3220
"2019-07-01",1,"HUMAN_OBSERVATION",25681
"2019-07-01",1,"LIVING_SPECIMEN",1
"2019-07-01",1,"OBSERVATION",186
"2019-07-01",1,"MACHINE_OBSERVATION",9130
"2019-07-01",1,"MATERIAL_SAMPLE",514
"2019-07-01",1,"FOSSIL_SPECIMEN",8647
"2019-07-01",1,"PRESERVED_SPECIMEN",38268
"2019-07-01",2,"LIVING_SPECIMEN",4
"2019-07-01",2,"MATERIAL_SAMPLE",205
"2019-07-01",3,"PRESERVED_SPECIMEN",9
"2019-07-01",3,"OCCURRENCE",9
"2019-07-01",3,"LIVING_SPECIMEN",212
"2019-07-01",3,"MATERIAL_SAMPLE",27337
"2019-07-01",3,"FOSSIL_SPECIMEN",17
"2019-07-01",4,"PRESERVED_SPECIMEN",344
"2019-07-01",4,"OCCURRENCE",1
"2019-07-01",4,"HUMAN_OBSERVATION",86
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"MATERIAL_SAMPLE",21
"2019-07-01",4,"FOSSIL_SPECIMEN",10917
"2019-07-01",5,"PRESERVED_SPECIMEN",575
"2019-07-01",5,"OCCURRENCE",66
"2019-07-01",5,"LIVING_SPECIMEN",71
"2019-07-01",5,"OBSERVATION",7
"2019-07-01",5,"MATERIAL_SAMPLE",130
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",6,"PRESERVED_SPECIMEN",24633
"2019-07-01",6,"OCCURRENCE",15483
"2019-07-01",6,"HUMAN_OBSERVATION",2753
"2019-07-01",6,"LIVING_SPECIMEN",725
"2019-07-01",6,"MATERIAL_SAMPLE",12
"2019-07-01",6,"FOSSIL_SPECIMEN",144
"2019-07-01",7,"PRESERVED_SPECIMEN",24
"2019-07-01",7,"OCCURRENCE",1
"2019-07-01",7,"HUMAN_OBSERVATION",1
"2019-07-01",7,"LIVING_SPECIMEN",22
"2019-07-01",7,"FOSSIL_SPECIMEN",2
"2019-07-01",8,"MATERIAL_SAMPLE",22
"2019-10-09",0,"MATERIAL_SAMPLE",1472
"2019-10-09",0,"FOSSIL_SPECIMEN",395
"2019-10-09",0,"PRESERVED_SPECIMEN",473
"2019-10-09",0,"OCCURRENCE",25
"2019-10-09",0,"HUMAN_OBSERVATION",13
"2019-10-09",0,"LIVING_SPECIMEN",58
"2019-10-09",1,"MACHINE_OBSERVATION",9130
"2019-10-09",1,"MATERIAL_SAMPLE",527
"2019-10-09",1,"FOSSIL_SPECIMEN",5863
"2019-10-09",1,"PRESERVED_SPECIMEN",38685
"2019-10-09",1,"OCCURRENCE",3248
"2019-10-09",1,"HUMAN_OBSERVATION",25757
"2019-10-09",1,"LIVING_SPECIMEN",1
"2019-10-09",1,"OBSERVATION",186
"2019-10-09",2,"MATERIAL_SAMPLE",205
"2019-10-09",2,"LIVING_SPECIMEN",4
"2019-10-09",3,"MATERIAL_SAMPLE",27336
"2019-10-09",3,"FOSSIL_SPECIMEN",9
"2019-10-09",3,"PRESERVED_SPECIMEN",9
"2019-10-09",3,"OCCURRENCE",9
"2019-10-09",3,"LIVING_SPECIMEN",212
"2019-10-09",4,"MATERIAL_SAMPLE",21
"2019-10-09",4,"FOSSIL_SPECIMEN",8257
"2019-10-09",4,"PRESERVED_SPECIMEN",344
"2019-10-09",4,"OCCURRENCE",1
"2019-10-09",4,"HUMAN_OBSERVATION",57
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",5,"MATERIAL_SAMPLE",130
"2019-10-09",5,"PRESERVED_SPECIMEN",575
"2019-10-09",5,"OCCURRENCE",66
"2019-10-09",5,"LIVING_SPECIMEN",71
"2019-10-09",5,"OBSERVATION",7
"2019-10-09",6,"MATERIAL_SAMPLE",12
"2019-10-09",6,"FOSSIL_SPECIMEN",98
"2019-10-09",6,"PRESERVED_SPECIMEN",24719
"2019-10-09",6,"OCCURRENCE",15483
"2019-10-09",6,"HUMAN_OBSERVATION",2755
"2019-10-09",6,"LIVING_SPECIMEN",725
"2019-10-09",7,"FOSSIL_SPECIMEN",1
"2019-10-09",7,"PRESERVED_SPECIMEN",24
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2019-10-09",7,"LIVING_SPECIMEN",22
"2019-10-09",8,"MATERIAL_SAMPLE",22
"2020-01-01",0,"OCCURRENCE",25
"2020-01-01",0,"HUMAN_OBSERVATION",13
"2020-01-01",0,"MATERIAL_SAMPLE",1472
"2020-01-01",0,"FOSSIL_SPECIMEN",394
"2020-01-01",0,"PRESERVED_SPECIMEN",466
"2020-01-01",0,"LIVING_SPECIMEN",58
"2020-01-01",1,"OCCURRENCE",1126
"2020-01-01",1,"HUMAN_OBSERVATION",25892
"2020-01-01",1,"OBSERVATION",185
"2020-01-01",1,"MATERIAL_SAMPLE",2649
"2020-01-01",1,"FOSSIL_SPECIMEN",5902
"2020-01-01",1,"PRESERVED_SPECIMEN",38682
"2020-01-01",1,"MACHINE_OBSERVATION",9130
"2020-01-01",1,"LIVING_SPECIMEN",1
"2020-01-01",2,"LIVING_SPECIMEN",4
"2020-01-01",2,"MATERIAL_SAMPLE",205
"2020-01-01",3,"LIVING_SPECIMEN",212
"2020-01-01",3,"OCCURRENCE",9
"2020-01-01",3,"MATERIAL_SAMPLE",27336
"2020-01-01",3,"FOSSIL_SPECIMEN",9
"2020-01-01",3,"PRESERVED_SPECIMEN",9
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"HUMAN_OBSERVATION",5
"2020-01-01",4,"MATERIAL_SAMPLE",22
"2020-01-01",4,"FOSSIL_SPECIMEN",8309
"2020-01-01",4,"PRESERVED_SPECIMEN",344
"2020-01-01",5,"LIVING_SPECIMEN",71
"2020-01-01",5,"OCCURRENCE",19
"2020-01-01",5,"OBSERVATION",7
"2020-01-01",5,"MATERIAL_SAMPLE",177
"2020-01-01",5,"PRESERVED_SPECIMEN",572
"2020-01-01",6,"LIVING_SPECIMEN",725
"2020-01-01",6,"OCCURRENCE",15379
"2020-01-01",6,"HUMAN_OBSERVATION",2757
"2020-01-01",6,"MATERIAL_SAMPLE",116
"2020-01-01",6,"FOSSIL_SPECIMEN",98
"2020-01-01",6,"PRESERVED_SPECIMEN",24923
"2020-01-01",7,"LIVING_SPECIMEN",22
"2020-01-01",7,"FOSSIL_SPECIMEN",2
"2020-01-01",7,"PRESERVED_SPECIMEN",24
"2020-01-01",8,"MATERIAL_SAMPLE",22
"2020-04-01",0,"MATERIAL_SAMPLE",1472
"2020-04-01",0,"FOSSIL_SPECIMEN",394
"2020-04-01",0,"PRESERVED_SPECIMEN",465
"2020-04-01",0,"OCCURRENCE",25
"2020-04-01",0,"HUMAN_OBSERVATION",13
"2020-04-01",0,"LIVING_SPECIMEN",58
"2020-04-01",1,"MATERIAL_SAMPLE",2649
"2020-04-01",1,"FOSSIL_SPECIMEN",5927
"2020-04-01",1,"PRESERVED_SPECIMEN",39711
"2020-04-01",1,"MACHINE_OBSERVATION",9130
"2020-04-01",1,"OCCURRENCE",2281
"2020-04-01",1,"HUMAN_OBSERVATION",25929
"2020-04-01",1,"LIVING_SPECIMEN",1
"2020-04-01",1,"OBSERVATION",185
"2020-04-01",2,"MATERIAL_SAMPLE",205
"2020-04-01",2,"LIVING_SPECIMEN",4
"2020-04-01",3,"MATERIAL_SAMPLE",27336
"2020-04-01",3,"FOSSIL_SPECIMEN",9
"2020-04-01",3,"PRESERVED_SPECIMEN",9
"2020-04-01",3,"OCCURRENCE",9
"2020-04-01",3,"LIVING_SPECIMEN",212
"2020-04-01",4,"MATERIAL_SAMPLE",22
"2020-04-01",4,"FOSSIL_SPECIMEN",8309
"2020-04-01",4,"PRESERVED_SPECIMEN",344
"2020-04-01",4,"HUMAN_OBSERVATION",5
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",5,"MATERIAL_SAMPLE",192
"2020-04-01",5,"PRESERVED_SPECIMEN",572
"2020-04-01",5,"OCCURRENCE",19
"2020-04-01",5,"LIVING_SPECIMEN",71
"2020-04-01",5,"OBSERVATION",7
"2020-04-01",6,"MATERIAL_SAMPLE",116
"2020-04-01",6,"FOSSIL_SPECIMEN",98
"2020-04-01",6,"PRESERVED_SPECIMEN",25613
"2020-04-01",6,"OCCURRENCE",15379
"2020-04-01",6,"HUMAN_OBSERVATION",2769
"2020-04-01",6,"LIVING_SPECIMEN",725
"2020-04-01",7,"FOSSIL_SPECIMEN",2
"2020-04-01",7,"PRESERVED_SPECIMEN",24
"2020-04-01",7,"LIVING_SPECIMEN",22
"2020-04-01",8,"MATERIAL_SAMPLE",22
"2020-07-01",0,"PRESERVED_SPECIMEN",459
"2020-07-01",0,"OCCURRENCE",25
