"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",35
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6759
"2009-06-17","FOSSIL_SPECIMEN","Species","Unknown","Unknown",544
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",37
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",697
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6486
"2011-09-05","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",10
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1121
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",67
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2016-01-04","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",152
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1696
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",35
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5528
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",19
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",113
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",32
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",601
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3631
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",582
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",86
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",11627
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",19
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116778
"2015-01-19","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",3
"2009-09-25","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",95
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",51
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5855
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",8
"2015-07-03","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",25
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6995
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4320
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1134
"2009-04-06","FOSSIL_SPECIMEN","Species","Unknown","Unknown",544
"2011-06-10","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",554
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",338
"2013-02-20","UNKNOWN","Unknown","Unknown","Unknown",13
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",23334
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2659
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",5
"2015-10-01","UNKNOWN","Class","Unknown","Unknown",5
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",697
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Unknown","Unknown",281
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19497
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",10
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",71
"2012-07-13","UNKNOWN","Class","CountryOnly","YearOnly",11
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",3201
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",366
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",10
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",44
"2013-09-10","FOSSIL_SPECIMEN","Species","Unknown","Unknown",453
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",28558
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",160
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",748
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",301
"2012-12-11","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",66
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2397
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",201
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",334
"2015-04-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",635
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",95
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3493
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",788
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",226
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5413
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",1163
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",83
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2159
"2011-02-21","FOSSIL_SPECIMEN","Class","Unknown","Unknown",9
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5624
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",124
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",60
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",26
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Class","CountryOnly","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2854
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",25
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",25
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",422
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",836
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",581
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearOnly",81
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",67
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11344
"2012-07-13","UNKNOWN","Family","Georeferenced","YearOnly",41
"2012-07-13","UNKNOWN","Unknown","Unknown","YearOnly",1
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearOnly",33
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1257
"2012-07-13","FOSSIL_SPECIMEN","Family","Unknown","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",809
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Species","Unknown","Unknown",452
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",19
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",38665
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",32
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",216
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",431
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",173
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",29
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",19
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",19
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",1165
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",50
"2016-01-04","UNKNOWN","Family","Unknown","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3112
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",41
"2012-01-18","UNKNOWN","Unknown","Unknown","YearOnly",6
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5478
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",582
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",193
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",466
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",316
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1042
"2010-11-17","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Family","Unknown","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",809
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3104
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6329
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",574
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2008-12-17","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",14
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",102
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Phylum","Unknown","Unknown",18
"2014-09-08","FOSSIL_SPECIMEN","Species","Unknown","Unknown",541
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19137
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",105
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearOnly",33
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2016-01-04","UNKNOWN","Phylum","Unknown","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",27
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1282
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",34
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2068
"2013-12-20","FOSSIL_SPECIMEN","Species","Unknown","Unknown",453
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4617
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1029
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",65
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",860
"2012-07-13","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",66
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-05-21","FOSSIL_SPECIMEN","Species","Unknown","Unknown",453
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",193
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",57074
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",113
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3950
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1130
"2013-02-20","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",311
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",46
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",71
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",115
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",27
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",804
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",14
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",598
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",25
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",11627
"2009-12-16","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",71
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18314
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2244
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",157
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2707
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",285
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",124
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116905
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",32
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",839
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",89
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",87
"2010-07-26","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2843
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2012-01-18","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",65
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",67
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",493
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Class","Unknown","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3164
"2015-10-01","UNKNOWN","Phylum","Unknown","YearOnly",1
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",113
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3950
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",72
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2855
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearOnly",33
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1257
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1130
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",122
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",221
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",19
"2012-10-31","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",17
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearOnly",33
"2014-09-08","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",25
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",42
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12928
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1044
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116826
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",3
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",239
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",10
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",41
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",71
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5865
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",568
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",251
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5855
"2013-12-20","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",311
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3977
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5774
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1053
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",119281
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2011-02-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",31
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",67
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",453
"2013-05-21","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",311
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-09-25","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2010-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2843
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1239
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",104
"2012-03-26","UNKNOWN","Kingdom","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12138
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",700
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",252
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1815
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2634
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",167
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",124
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",62
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",26
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",26
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5601
"2012-07-13","UNKNOWN","Phylum","Unknown","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",201
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",70
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4749
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1005
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3797
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1544
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",51
