"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",208
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",673
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",76
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",106
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1232
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1657
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",148
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",78
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2522
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",504
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",12
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17380
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",53
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4424
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",99
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",190
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",59
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",90
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",310
"2020-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",135
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",308
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1009
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",144
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6808
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",260
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",14
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",58
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",258
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",103
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",10
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",717
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",133
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10102
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",561
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4583
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",145
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",26
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3292
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",55
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",251716
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",16
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",136
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",750
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",76
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",33
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",82
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20644
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",86
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",75
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",278
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",9
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",41
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1232
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",588
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",15
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",208
"2020-10-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",19
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",244
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",757
"2020-10-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",57
"2020-10-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",73
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",173
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",929
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",130
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",525
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Unknown","Unknown",33
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",15
"2020-10-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",1
"2020-10-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",1
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",24
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",53
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",133
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10102
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",76
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",106
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1232
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",717
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",148
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2522
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",504
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",12
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17380
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",673
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",53
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",99
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",190
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1657
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",78
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",59
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",90
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",310
"2020-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",135
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4424
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",144
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6808
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",260
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",14
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",58
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",308
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1009
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",258
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",103
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",10
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",136
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",750
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",76
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",33
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",278
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",82
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20644
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",41
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",86
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",561
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",75
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",9
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",55
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4583
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",251716
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",145
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",26
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3292
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",16
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",588
"2021-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",15
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1232
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",173
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",929
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",130
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",525
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Unknown","Unknown",33
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",53
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",15
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",208
"2021-01-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",1
"2021-01-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",1
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",24
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",757
"2021-01-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",19
"2021-01-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",73
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",244
"2021-01-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",57
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",53
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4424
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",144
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",260
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",99
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",59
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",90
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",310
"2021-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",135
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",308
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1009
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",103
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6808
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",14
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",58
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",258
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",10
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1232
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",717
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",133
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10102
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",673
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",76
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",190
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",106
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1657
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",148
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",78
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2522
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",504
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",12
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17380
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",33
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",82
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",16
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20659
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",75
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",280
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",9
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",41
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",86
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",562
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",145
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",26
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3302
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",55
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4583
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",252084
