"snapshot","day","speciesCount"
"2020-01-01",346,11
"2020-01-01",347,11
"2020-01-01",348,17
"2020-01-01",349,22
"2020-01-01",350,20
"2020-01-01",351,1
"2020-01-01",352,29
"2020-01-01",353,24
"2020-01-01",354,29
"2020-01-01",355,17
"2020-01-01",356,19
"2020-01-01",357,8
"2020-01-01",358,3
"2020-01-01",359,1
"2020-01-01",360,31
"2020-01-01",361,26
"2020-01-01",362,1
"2020-01-01",363,20
"2020-01-01",364,16
"2020-01-01",365,17
"2020-01-01",366,4
"2020-04-01",1,8
"2020-04-01",2,1
"2020-04-01",3,30
"2020-04-01",4,45
"2020-04-01",5,23
"2020-04-01",6,33
"2020-04-01",7,14
"2020-04-01",8,37
"2020-04-01",9,25
"2020-04-01",10,46
"2020-04-01",11,22
"2020-04-01",12,24
"2020-04-01",13,19
"2020-04-01",14,9
"2020-04-01",15,19
"2020-04-01",16,25
"2020-04-01",17,3
"2020-04-01",18,11
"2020-04-01",19,28
"2020-04-01",20,2
"2020-04-01",21,19
"2020-04-01",22,17
"2020-04-01",24,22
"2020-04-01",25,12
"2020-04-01",26,14
"2020-04-01",27,40
"2020-04-01",28,8
"2020-04-01",29,11
"2020-04-01",30,35
"2020-04-01",33,27
"2020-04-01",34,5
"2020-04-01",35,26
"2020-04-01",36,12
"2020-04-01",37,7
"2020-04-01",38,15
"2020-04-01",39,28
"2020-04-01",40,46
"2020-04-01",41,24
"2020-04-01",42,24
"2020-04-01",43,31
"2020-04-01",44,34
"2020-04-01",45,26
"2020-04-01",46,15
"2020-04-01",47,22
"2020-04-01",48,44
"2020-04-01",49,36
"2020-04-01",50,35
"2020-04-01",51,16
"2020-04-01",52,41
"2020-04-01",53,27
"2020-04-01",55,8
"2020-04-01",56,13
"2020-04-01",57,22
"2020-04-01",58,19
"2020-04-01",60,20
"2020-04-01",61,13
"2020-04-01",63,14
"2020-04-01",64,20
"2020-04-01",65,6
"2020-04-01",66,21
"2020-04-01",67,6
"2020-04-01",68,4
"2020-04-01",69,18
"2020-04-01",70,21
"2020-04-01",71,5
"2020-04-01",72,16
"2020-04-01",73,25
"2020-04-01",74,31
"2020-04-01",75,13
"2020-04-01",76,5
"2020-04-01",77,44
"2020-04-01",78,9
"2020-04-01",79,5
"2020-04-01",80,21
"2020-04-01",81,23
"2020-04-01",82,35
"2020-04-01",83,6
"2020-04-01",84,35
"2020-04-01",85,28
"2020-04-01",86,32
"2020-04-01",87,27
"2020-04-01",88,25
"2020-04-01",89,27
"2020-04-01",91,38
"2020-04-01",92,40
"2020-04-01",93,33
"2020-04-01",94,22
"2020-04-01",95,32
"2020-04-01",96,4
"2020-04-01",98,22
"2020-04-01",99,15
"2020-04-01",101,19
"2020-04-01",102,29
"2020-04-01",103,12
"2020-04-01",104,22
"2020-04-01",105,10
"2020-04-01",107,1
"2020-04-01",111,24
"2020-04-01",112,3
"2020-04-01",113,20
"2020-04-01",114,22
"2020-04-01",115,5
"2020-04-01",118,3
"2020-04-01",119,5
"2020-04-01",120,5
"2020-04-01",121,6
"2020-04-01",122,18
"2020-04-01",123,25
"2020-04-01",124,27
"2020-04-01",125,32
"2020-04-01",126,9
"2020-04-01",128,8
"2020-04-01",129,33
"2020-04-01",133,14
"2020-04-01",135,31
"2020-04-01",137,7
"2020-04-01",138,12
"2020-04-01",139,25
"2020-04-01",140,29
"2020-04-01",141,17
"2020-04-01",142,28
"2020-04-01",143,9
"2020-04-01",144,19
"2020-04-01",145,18
"2020-04-01",146,24
"2020-04-01",147,11
"2020-04-01",148,20
"2020-04-01",149,18
"2020-04-01",150,30
"2020-04-01",152,4
"2020-04-01",153,20
"2020-04-01",155,11
"2020-04-01",157,31
"2020-04-01",158,1
"2020-04-01",161,12
"2020-04-01",162,32
"2020-04-01",163,8
"2020-04-01",164,11
"2020-04-01",168,18
"2020-04-01",169,13
"2020-04-01",170,30
"2020-04-01",171,17
"2020-04-01",172,9
"2020-04-01",173,18
"2020-04-01",174,15
"2020-04-01",175,10
"2020-04-01",176,16
"2020-04-01",177,15
"2020-04-01",180,12
"2020-04-01",181,11
"2020-04-01",182,8
"2020-04-01",183,6
"2020-04-01",184,3
"2020-04-01",185,1
"2020-04-01",186,3
"2020-04-01",187,14
"2020-04-01",188,13
"2020-04-01",189,27
"2020-04-01",192,12
"2020-04-01",197,19
"2020-04-01",198,8
"2020-04-01",199,24
"2020-04-01",200,26
"2020-04-01",202,31
"2020-04-01",204,26
"2020-04-01",206,16
"2020-04-01",207,12
"2020-04-01",209,44
"2020-04-01",211,1
"2020-04-01",214,11
"2020-04-01",215,1
"2020-04-01",216,15
"2020-04-01",217,14
"2020-04-01",219,9
"2020-04-01",220,41
"2020-04-01",221,18
"2020-04-01",222,25
"2020-04-01",224,22
"2020-04-01",226,30
"2020-04-01",227,24
"2020-04-01",228,1
"2020-04-01",229,17
"2020-04-01",234,28
"2020-04-01",236,10
"2020-04-01",237,4
"2020-04-01",240,3
"2020-04-01",241,1
"2020-04-01",242,30
"2020-04-01",243,2
"2020-04-01",244,7
"2020-04-01",246,16
"2020-04-01",248,35
"2020-04-01",249,38
"2020-04-01",250,21
"2020-04-01",251,22
"2020-04-01",252,11
"2020-04-01",254,15
"2020-04-01",258,32
"2020-04-01",259,9
"2020-04-01",260,15
"2020-04-01",267,21
"2020-04-01",269,1
"2020-04-01",271,7
"2020-04-01",273,10
"2020-04-01",274,29
"2020-04-01",276,8
"2020-04-01",278,15
"2020-04-01",281,18
"2020-04-01",282,22
"2020-04-01",283,1
"2020-04-01",284,23
"2020-04-01",285,4
"2020-04-01",288,13
"2020-04-01",289,9
"2020-04-01",290,32
"2020-04-01",292,41
"2020-04-01",293,37
"2020-04-01",294,4
"2020-04-01",296,10
"2020-04-01",297,28
"2020-04-01",299,12
"2020-04-01",300,5
"2020-04-01",301,1
"2020-04-01",302,9
"2020-04-01",303,11
"2020-04-01",304,11
"2020-04-01",305,28
"2020-04-01",306,23
"2020-04-01",307,13
"2020-04-01",308,21
"2020-04-01",309,7
"2020-04-01",310,12
"2020-04-01",311,5
"2020-04-01",312,9
"2020-04-01",313,7
"2020-04-01",314,24
"2020-04-01",315,9
"2020-04-01",316,8
"2020-04-01",317,24
"2020-04-01",318,42
"2020-04-01",319,28
"2020-04-01",320,22
"2020-04-01",321,50
"2020-04-01",322,38
"2020-04-01",323,40
"2020-04-01",324,27
"2020-04-01",325,17
"2020-04-01",326,21
"2020-04-01",327,26
"2020-04-01",328,21
"2020-04-01",329,15
"2020-04-01",330,9
"2020-04-01",331,49
"2020-04-01",332,25
"2020-04-01",333,27
"2020-04-01",334,6
"2020-04-01",338,21
"2020-04-01",339,7
"2020-04-01",340,30
"2020-04-01",341,46
"2020-04-01",342,1
"2020-04-01",343,8
"2020-04-01",344,45
"2020-04-01",345,1
"2020-04-01",346,11
"2020-04-01",347,11
"2020-04-01",348,17
"2020-04-01",349,22
"2020-04-01",350,20
"2020-04-01",351,1
"2020-04-01",352,29
"2020-04-01",353,24
"2020-04-01",354,29
"2020-04-01",355,17
"2020-04-01",356,19
"2020-04-01",357,8
"2020-04-01",358,3
"2020-04-01",359,1
"2020-04-01",360,31
"2020-04-01",361,26
"2020-04-01",362,1
"2020-04-01",363,20
"2020-04-01",364,16
"2020-04-01",365,17
"2020-04-01",366,4
"2020-07-01",1,21
"2020-07-01",2,9
"2020-07-01",3,31
"2020-07-01",4,45
"2020-07-01",5,23
"2020-07-01",6,33
"2020-07-01",7,14
"2020-07-01",8,39
"2020-07-01",9,25
"2020-07-01",10,46
"2020-07-01",11,33
"2020-07-01",12,36
"2020-07-01",13,19
"2020-07-01",14,29
"2020-07-01",15,19
"2020-07-01",16,25
"2020-07-01",17,3
"2020-07-01",18,11
"2020-07-01",19,28
"2020-07-01",20,2
"2020-07-01",21,31
"2020-07-01",22,28
"2020-07-01",23,15
"2020-07-01",24,29
"2020-07-01",25,18
"2020-07-01",26,22
"2020-07-01",27,40
"2020-07-01",28,13
"2020-07-01",29,17
"2020-07-01",30,35
"2020-07-01",31,11
"2020-07-01",32,11
"2020-07-01",33,31
"2020-07-01",34,22
"2020-07-01",35,29
"2020-07-01",36,22
"2020-07-01",37,27
"2020-07-01",38,15
"2020-07-01",39,31
"2020-07-01",40,52
"2020-07-01",41,27
"2020-07-01",42,30
"2020-07-01",43,32
"2020-07-01",44,34
"2020-07-01",45,20
"2020-07-01",46,15
"2020-07-01",47,31
"2020-07-01",48,44
"2020-07-01",49,36
"2020-07-01",50,35
"2020-07-01",51,16
"2020-07-01",52,41
"2020-07-01",53,27
"2020-07-01",54,17
"2020-07-01",55,8
"2020-07-01",56,18
"2020-07-01",57,25
"2020-07-01",58,20
"2020-07-01",59,5
"2020-07-01",60,20
"2020-07-01",61,13
"2020-07-01",62,1
"2020-07-01",63,14
"2020-07-01",64,28
"2020-07-01",65,25
"2020-07-01",66,35
"2020-07-01",67,11
"2020-07-01",68,8
"2020-07-01",69,23
"2020-07-01",70,22
"2020-07-01",71,12
"2020-07-01",72,19
"2020-07-01",73,43
"2020-07-01",74,31
"2020-07-01",75,16
"2020-07-01",76,5
"2020-07-01",77,44
"2020-07-01",78,9
"2020-07-01",79,5
"2020-07-01",80,21
"2020-07-01",81,23
"2020-07-01",82,35
"2020-07-01",83,6
"2020-07-01",84,35
"2020-07-01",85,28
"2020-07-01",86,32
"2020-07-01",87,27
"2020-07-01",88,25
"2020-07-01",89,29
"2020-07-01",90,3
"2020-07-01",91,39
"2020-07-01",92,47
"2020-07-01",93,37
"2020-07-01",94,27
"2020-07-01",95,32
"2020-07-01",96,7
"2020-07-01",98,22
"2020-07-01",99,15
"2020-07-01",101,19
"2020-07-01",102,29
"2020-07-01",103,12
"2020-07-01",104,39
"2020-07-01",105,10
"2020-07-01",106,28
"2020-07-01",107,16
"2020-07-01",108,20
"2020-07-01",109,26
"2020-07-01",110,21
"2020-07-01",111,27
"2020-07-01",112,23
"2020-07-01",113,20
"2020-07-01",114,22
"2020-07-01",115,5
"2020-07-01",116,10
"2020-07-01",117,4
"2020-07-01",118,3
"2020-07-01",119,5
"2020-07-01",120,5
"2020-07-01",121,6
"2020-07-01",122,18
"2020-07-01",123,25
"2020-07-01",124,38
"2020-07-01",125,33
"2020-07-01",126,10
"2020-07-01",128,22
"2020-07-01",129,33
"2020-07-01",133,14
"2020-07-01",135,31
"2020-07-01",136,28
"2020-07-01",137,7
"2020-07-01",138,12
"2020-07-01",139,25
"2020-07-01",140,29
"2020-07-01",141,17
"2020-07-01",142,28
"2020-07-01",143,9
"2020-07-01",144,29
"2020-07-01",145,18
"2020-07-01",146,24
"2020-07-01",147,16
"2020-07-01",148,20
"2020-07-01",149,18
"2020-07-01",150,30
"2020-07-01",151,10
"2020-07-01",152,12
"2020-07-01",153,28
"2020-07-01",155,11
"2020-07-01",157,31
"2020-07-01",158,20
"2020-07-01",159,17
"2020-07-01",161,12
"2020-07-01",162,33
"2020-07-01",163,8
"2020-07-01",164,11
"2020-07-01",168,18
"2020-07-01",169,13
"2020-07-01",170,30
"2020-07-01",171,17
"2020-07-01",172,9
"2020-07-01",173,18
"2020-07-01",174,15
"2020-07-01",175,10
"2020-07-01",176,16
"2020-07-01",177,15
"2020-07-01",180,12
"2020-07-01",181,11
"2020-07-01",182,8
"2020-07-01",183,6
"2020-07-01",184,3
"2020-07-01",185,1
"2020-07-01",186,3
"2020-07-01",187,14
"2020-07-01",188,33
"2020-07-01",189,31
"2020-07-01",192,12
"2020-07-01",194,3
"2020-07-01",197,21
"2020-07-01",198,31
"2020-07-01",199,24
"2020-07-01",200,27
"2020-07-01",202,31
"2020-07-01",204,26
"2020-07-01",205,9
"2020-07-01",206,16
"2020-07-01",207,12
"2020-07-01",208,13
"2020-07-01",209,47
"2020-07-01",210,2
"2020-07-01",211,14
"2020-07-01",212,2
"2020-07-01",214,11
"2020-07-01",215,1
"2020-07-01",216,15
"2020-07-01",217,25
"2020-07-01",219,9
"2020-07-01",220,41
"2020-07-01",221,19
"2020-07-01",222,25
"2020-07-01",224,22
"2020-07-01",226,30
"2020-07-01",227,30
"2020-07-01",228,1
"2020-07-01",229,17
"2020-07-01",234,28
"2020-07-01",236,10
"2020-07-01",237,4
"2020-07-01",240,3
"2020-07-01",241,1
"2020-07-01",242,32
"2020-07-01",243,9
"2020-07-01",244,7
"2020-07-01",246,16
"2020-07-01",248,35
"2020-07-01",249,38
"2020-07-01",250,21
"2020-07-01",251,22
"2020-07-01",252,11
"2020-07-01",254,15
"2020-07-01",258,32
"2020-07-01",259,9
"2020-07-01",260,15
"2020-07-01",267,21
"2020-07-01",269,1
"2020-07-01",271,7
"2020-07-01",273,10
"2020-07-01",274,29
"2020-07-01",275,11
"2020-07-01",276,8
"2020-07-01",278,15
"2020-07-01",281,18
"2020-07-01",282,23
"2020-07-01",283,8
"2020-07-01",284,23
"2020-07-01",285,15
"2020-07-01",288,30
"2020-07-01",289,9
"2020-07-01",290,32
"2020-07-01",292,41
"2020-07-01",293,37
"2020-07-01",294,4
"2020-07-01",296,14
"2020-07-01",297,28
"2020-07-01",299,12
"2020-07-01",300,5
"2020-07-01",301,1
"2020-07-01",302,9
"2020-07-01",303,11
"2020-07-01",304,11
"2020-07-01",305,28
"2020-07-01",306,23
"2020-07-01",307,14
"2020-07-01",308,21
"2020-07-01",309,24
"2020-07-01",310,13
"2020-07-01",311,5
"2020-07-01",312,9
"2020-07-01",313,7
"2020-07-01",314,30
"2020-07-01",315,9
"2020-07-01",316,8
"2020-07-01",317,24
"2020-07-01",318,44
"2020-07-01",319,28
"2020-07-01",320,31
"2020-07-01",321,50
"2020-07-01",322,38
"2020-07-01",323,40
"2020-07-01",324,40
"2020-07-01",325,17
"2020-07-01",326,21
"2020-07-01",327,26
"2020-07-01",328,21
"2020-07-01",329,15
"2020-07-01",330,18
"2020-07-01",331,52
"2020-07-01",332,45
"2020-07-01",333,28
"2020-07-01",334,42
"2020-07-01",337,31
"2020-07-01",338,21
"2020-07-01",339,7
"2020-07-01",340,30
"2020-07-01",341,46
"2020-07-01",342,1
"2020-07-01",343,8
"2020-07-01",344,45
"2020-07-01",345,16
"2020-07-01",346,38
"2020-07-01",347,11
"2020-07-01",348,20
"2020-07-01",349,22
"2020-07-01",350,20
"2020-07-01",351,1
"2020-07-01",352,29
"2020-07-01",353,24
"2020-07-01",354,29
"2020-07-01",355,18
"2020-07-01",356,19
"2020-07-01",357,19
"2020-07-01",358,26
"2020-07-01",359,10
"2020-07-01",360,33
"2020-07-01",361,32
"2020-07-01",362,1
"2020-07-01",363,20
"2020-07-01",364,28
"2020-07-01",365,17
"2020-07-01",366,4
"2020-10-01",1,21
"2020-10-01",2,9
"2020-10-01",3,31
"2020-10-01",4,45
"2020-10-01",5,23
"2020-10-01",6,33
"2020-10-01",7,14
"2020-10-01",8,39
"2020-10-01",9,25
"2020-10-01",10,46
"2020-10-01",11,33
"2020-10-01",12,36
"2020-10-01",13,19
"2020-10-01",14,29
"2020-10-01",15,19
"2020-10-01",16,25
"2020-10-01",17,3
"2020-10-01",18,11
"2020-10-01",19,28
"2020-10-01",20,2
"2020-10-01",21,31
"2020-10-01",22,28
"2020-10-01",23,15
"2020-10-01",24,29
"2020-10-01",25,18
"2020-10-01",26,22
"2020-10-01",27,40
"2020-10-01",28,13
"2020-10-01",29,17
"2020-10-01",30,35
"2020-10-01",31,11
"2020-10-01",32,11
"2020-10-01",33,31
"2020-10-01",34,22
"2020-10-01",35,29
"2020-10-01",36,22
"2020-10-01",37,27
"2020-10-01",38,15
"2020-10-01",39,31
"2020-10-01",40,52
"2020-10-01",41,27
"2020-10-01",42,30
"2020-10-01",43,32
"2020-10-01",44,34
"2020-10-01",45,20
"2020-10-01",46,15
"2020-10-01",47,31
"2020-10-01",48,44
"2020-10-01",49,36
"2020-10-01",50,35
"2020-10-01",51,16
"2020-10-01",52,41
"2020-10-01",53,27
"2020-10-01",54,17
"2020-10-01",55,8
"2020-10-01",56,18
"2020-10-01",57,25
"2020-10-01",58,20
"2020-10-01",59,5
"2020-10-01",60,20
"2020-10-01",61,13
"2020-10-01",62,1
"2020-10-01",63,14
"2020-10-01",64,28
"2020-10-01",65,25
"2020-10-01",66,35
"2020-10-01",67,11
"2020-10-01",68,8
"2020-10-01",69,23
"2020-10-01",70,22
"2020-10-01",71,12
"2020-10-01",72,19
"2020-10-01",73,43
"2020-10-01",74,31
"2020-10-01",75,16
"2020-10-01",76,5
"2020-10-01",77,44
"2020-10-01",78,9
"2020-10-01",79,5
"2020-10-01",80,21
"2020-10-01",81,23
"2020-10-01",82,35
"2020-10-01",83,6
"2020-10-01",84,35
"2020-10-01",85,28
"2020-10-01",86,32
"2020-10-01",87,27
"2020-10-01",88,25
"2020-10-01",89,29
"2020-10-01",90,3
"2020-10-01",91,39
"2020-10-01",92,47
"2020-10-01",93,37
"2020-10-01",94,27
"2020-10-01",95,32
"2020-10-01",96,7
"2020-10-01",98,22
"2020-10-01",99,15
"2020-10-01",101,19
"2020-10-01",102,29
"2020-10-01",103,12
"2020-10-01",104,39
"2020-10-01",105,10
"2020-10-01",106,28
"2020-10-01",107,16
"2020-10-01",108,20
"2020-10-01",109,26
"2020-10-01",110,21
"2020-10-01",111,27
"2020-10-01",112,23
"2020-10-01",113,20
"2020-10-01",114,22
"2020-10-01",115,5
"2020-10-01",116,10
"2020-10-01",117,4
"2020-10-01",118,3
"2020-10-01",119,5
"2020-10-01",120,5
"2020-10-01",121,6
"2020-10-01",122,18
"2020-10-01",123,25
"2020-10-01",124,38
"2020-10-01",125,33
"2020-10-01",126,10
"2020-10-01",128,22
"2020-10-01",129,33
"2020-10-01",133,14
"2020-10-01",135,31
"2020-10-01",136,28
"2020-10-01",137,7
"2020-10-01",138,12
"2020-10-01",139,25
"2020-10-01",140,29
"2020-10-01",141,17
"2020-10-01",142,28
"2020-10-01",143,9
"2020-10-01",144,29
"2020-10-01",145,18
"2020-10-01",146,24
"2020-10-01",147,16
"2020-10-01",148,20
"2020-10-01",149,18
"2020-10-01",150,30
"2020-10-01",151,10
"2020-10-01",152,12
"2020-10-01",153,28
"2020-10-01",155,11
"2020-10-01",157,31
"2020-10-01",158,20
"2020-10-01",159,17
"2020-10-01",161,12
"2020-10-01",162,33
"2020-10-01",163,8
"2020-10-01",164,11
"2020-10-01",168,18
"2020-10-01",169,13
"2020-10-01",170,30
"2020-10-01",171,17
"2020-10-01",172,9
"2020-10-01",173,18
"2020-10-01",174,15
"2020-10-01",175,10
"2020-10-01",176,16
"2020-10-01",177,15
"2020-10-01",180,12
"2020-10-01",181,11
"2020-10-01",182,8
"2020-10-01",183,6
"2020-10-01",184,3
"2020-10-01",185,1
"2020-10-01",186,3
"2020-10-01",187,14
"2020-10-01",188,33
"2020-10-01",189,31
"2020-10-01",192,12
"2020-10-01",194,3
"2020-10-01",197,21
"2020-10-01",198,31
"2020-10-01",199,24
"2020-10-01",200,27
"2020-10-01",202,31
"2020-10-01",204,26
"2020-10-01",205,9
"2020-10-01",206,16
"2020-10-01",207,12
"2020-10-01",208,13
"2020-10-01",209,47
"2020-10-01",210,2
"2020-10-01",211,14
"2020-10-01",212,2
"2020-10-01",214,11
"2020-10-01",215,1
"2020-10-01",216,15
"2020-10-01",217,25
"2020-10-01",219,9
"2020-10-01",220,41
"2020-10-01",221,19
"2020-10-01",222,25
"2020-10-01",224,22
"2020-10-01",226,30
"2020-10-01",227,30
"2020-10-01",228,1
"2020-10-01",229,17
"2020-10-01",234,28
"2020-10-01",236,10
"2020-10-01",237,4
"2020-10-01",240,3
"2020-10-01",241,1
"2020-10-01",242,32
"2020-10-01",243,9
"2020-10-01",244,7
"2020-10-01",246,16
"2020-10-01",248,35
"2020-10-01",249,38
"2020-10-01",250,21
"2020-10-01",251,22
"2020-10-01",252,11
"2020-10-01",254,15
"2020-10-01",258,32
"2020-10-01",259,9
"2020-10-01",260,15
"2020-10-01",267,21
"2020-10-01",269,1
"2020-10-01",271,7
"2020-10-01",273,10
"2020-10-01",274,29
"2020-10-01",275,11
"2020-10-01",276,8
"2020-10-01",278,15
"2020-10-01",281,18
"2020-10-01",282,23
"2020-10-01",283,8
"2020-10-01",284,23
"2020-10-01",285,15
"2020-10-01",288,30
"2020-10-01",289,9
"2020-10-01",290,32
"2020-10-01",292,41
"2020-10-01",293,37
"2020-10-01",294,4
"2020-10-01",296,14
"2020-10-01",297,28
"2020-10-01",299,12
"2020-10-01",300,5
"2020-10-01",301,1
"2020-10-01",302,9
"2020-10-01",303,11
"2020-10-01",304,11
"2020-10-01",305,28
"2020-10-01",306,23
"2020-10-01",307,14
"2020-10-01",308,21
"2020-10-01",309,24
"2020-10-01",310,13
"2020-10-01",311,5
"2020-10-01",312,9
"2020-10-01",313,7
"2020-10-01",314,30
"2020-10-01",315,9
"2020-10-01",316,8
"2020-10-01",317,24
"2020-10-01",318,44
"2020-10-01",319,28
"2020-10-01",320,31
"2020-10-01",321,50
"2020-10-01",322,38
"2020-10-01",323,40
"2020-10-01",324,40
"2020-10-01",325,17
"2020-10-01",326,21
"2020-10-01",327,26
"2020-10-01",328,21
"2020-10-01",329,15
"2020-10-01",330,18
"2020-10-01",331,52
"2020-10-01",332,45
"2020-10-01",333,28
"2020-10-01",334,42
"2020-10-01",337,31
"2020-10-01",338,21
"2020-10-01",339,7
"2020-10-01",340,30
"2020-10-01",341,46
"2020-10-01",342,1
"2020-10-01",343,8
"2020-10-01",344,45
"2020-10-01",345,16
"2020-10-01",346,38
"2020-10-01",347,11
"2020-10-01",348,20
"2020-10-01",349,22
"2020-10-01",350,20
"2020-10-01",351,1
"2020-10-01",352,29
"2020-10-01",353,24
"2020-10-01",354,29
"2020-10-01",355,18
"2020-10-01",356,19
"2020-10-01",357,19
"2020-10-01",358,26
"2020-10-01",359,10
"2020-10-01",360,33
"2020-10-01",361,32
"2020-10-01",362,1
"2020-10-01",363,20
"2020-10-01",364,28
"2020-10-01",365,17
"2020-10-01",366,4
"2021-01-01",1,21
"2021-01-01",2,9
"2021-01-01",3,31
"2021-01-01",4,45
"2021-01-01",5,23
"2021-01-01",6,33
"2021-01-01",7,14
"2021-01-01",8,39
"2021-01-01",9,25
"2021-01-01",10,46
"2021-01-01",11,33
"2021-01-01",12,36
"2021-01-01",13,19
"2021-01-01",14,29
"2021-01-01",15,19
"2021-01-01",16,25
"2021-01-01",17,3
"2021-01-01",18,11
"2021-01-01",19,28
"2021-01-01",20,2
"2021-01-01",21,31
"2021-01-01",22,28
"2021-01-01",23,15
"2021-01-01",24,29
"2021-01-01",25,18
"2021-01-01",26,22
"2021-01-01",27,40
"2021-01-01",28,13
"2021-01-01",29,17
"2021-01-01",30,35
"2021-01-01",31,11
"2021-01-01",32,11
"2021-01-01",33,31
"2021-01-01",34,22
"2021-01-01",35,29
"2021-01-01",36,22
"2021-01-01",37,27
"2021-01-01",38,15
"2021-01-01",39,31
"2021-01-01",40,52
"2021-01-01",41,27
"2021-01-01",42,30
"2021-01-01",43,32
"2021-01-01",44,34
"2021-01-01",45,20
"2021-01-01",46,15
"2021-01-01",47,31
"2021-01-01",48,44
"2021-01-01",49,36
"2021-01-01",50,35
"2021-01-01",51,16
"2021-01-01",52,41
"2021-01-01",53,27
"2021-01-01",54,17
"2021-01-01",55,8
"2021-01-01",56,18
"2021-01-01",57,25
"2021-01-01",58,20
"2021-01-01",59,5
"2021-01-01",60,20
"2021-01-01",61,13
"2021-01-01",62,1
"2021-01-01",63,14
"2021-01-01",64,28
"2021-01-01",65,25
"2021-01-01",66,35
"2021-01-01",67,11
"2021-01-01",68,8
"2021-01-01",69,23
"2021-01-01",70,22
"2021-01-01",71,12
"2021-01-01",72,19
"2021-01-01",73,43
"2021-01-01",74,31
"2021-01-01",75,16
"2021-01-01",76,5
"2021-01-01",77,44
"2021-01-01",78,9
"2021-01-01",79,5
"2021-01-01",80,21
"2021-01-01",81,23
"2021-01-01",82,35
"2021-01-01",83,6
"2021-01-01",84,35
"2021-01-01",85,28
"2021-01-01",86,32
"2021-01-01",87,27
"2021-01-01",88,25
"2021-01-01",89,29
"2021-01-01",90,3
"2021-01-01",91,39
"2021-01-01",92,47
"2021-01-01",93,37
"2021-01-01",94,27
"2021-01-01",95,32
"2021-01-01",96,7
"2021-01-01",98,22
"2021-01-01",99,15
"2021-01-01",101,19
"2021-01-01",102,29
"2021-01-01",103,12
"2021-01-01",104,39
"2021-01-01",105,10
"2021-01-01",106,28
"2021-01-01",107,16
"2021-01-01",108,20
"2021-01-01",109,26
"2021-01-01",110,21
"2021-01-01",111,27
"2021-01-01",112,23
"2021-01-01",113,20
"2021-01-01",114,22
"2021-01-01",115,5
"2021-01-01",116,10
"2021-01-01",117,4
"2021-01-01",118,3
"2021-01-01",119,5
"2021-01-01",120,5
"2021-01-01",121,6
"2021-01-01",122,18
"2021-01-01",123,25
"2021-01-01",124,38
"2021-01-01",125,33
"2021-01-01",126,10
"2021-01-01",128,22
"2021-01-01",129,33
"2021-01-01",133,14
"2021-01-01",135,31
"2021-01-01",136,28
"2021-01-01",137,7
"2021-01-01",138,12
"2021-01-01",139,25
"2021-01-01",140,29
"2021-01-01",141,17
"2021-01-01",142,28
"2021-01-01",143,9
"2021-01-01",144,29
"2021-01-01",145,18
"2021-01-01",146,24
"2021-01-01",147,16
"2021-01-01",148,20
"2021-01-01",149,18
"2021-01-01",150,30
"2021-01-01",151,10
"2021-01-01",152,12
"2021-01-01",153,28
"2021-01-01",155,11
"2021-01-01",157,31
"2021-01-01",158,20
"2021-01-01",159,17
"2021-01-01",161,12
"2021-01-01",162,33
"2021-01-01",163,8
"2021-01-01",164,11
"2021-01-01",168,18
"2021-01-01",169,13
"2021-01-01",170,30
"2021-01-01",171,17
"2021-01-01",172,9
"2021-01-01",173,18
"2021-01-01",174,15
"2021-01-01",175,10
"2021-01-01",176,16
"2021-01-01",177,15
"2021-01-01",180,12
"2021-01-01",181,11
"2021-01-01",182,8
"2021-01-01",183,6
"2021-01-01",184,3
"2021-01-01",185,1
"2021-01-01",186,3
"2021-01-01",187,14
"2021-01-01",188,33
"2021-01-01",189,31
"2021-01-01",192,12
"2021-01-01",194,3
"2021-01-01",197,21
"2021-01-01",198,31
"2021-01-01",199,24
"2021-01-01",200,27
"2021-01-01",202,31
"2021-01-01",204,26
"2021-01-01",205,9
"2021-01-01",206,16
"2021-01-01",207,12
"2021-01-01",208,13
"2021-01-01",209,47
"2021-01-01",210,2
"2021-01-01",211,14
"2021-01-01",212,2
"2021-01-01",214,11
"2021-01-01",215,1
"2021-01-01",216,15
"2021-01-01",217,25
"2021-01-01",219,9
"2021-01-01",220,41
"2021-01-01",221,19
"2021-01-01",222,25
"2021-01-01",224,22
"2021-01-01",226,30
"2021-01-01",227,30
"2021-01-01",228,1
"2021-01-01",229,17
"2021-01-01",234,28
"2021-01-01",236,10
"2021-01-01",237,4
"2021-01-01",240,3
"2021-01-01",241,1
"2021-01-01",242,32
"2021-01-01",243,9
"2021-01-01",244,7
"2021-01-01",246,16
"2021-01-01",248,35
"2021-01-01",249,38
"2021-01-01",250,21
"2021-01-01",251,22
"2021-01-01",252,11
"2021-01-01",254,15
"2021-01-01",258,32
"2021-01-01",259,9
"2021-01-01",260,15
"2021-01-01",267,21
"2021-01-01",269,1
"2021-01-01",271,7
"2021-01-01",273,10
"2021-01-01",274,29
"2021-01-01",275,11
"2021-01-01",276,8
"2021-01-01",278,15
"2021-01-01",281,18
"2021-01-01",282,23
"2021-01-01",283,8
"2021-01-01",284,23
"2021-01-01",285,15
"2021-01-01",288,30
"2021-01-01",289,9
"2021-01-01",290,32
"2021-01-01",292,41
"2021-01-01",293,37
"2021-01-01",294,4
"2021-01-01",296,14
"2021-01-01",297,28
"2021-01-01",299,12
