"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",274
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2024
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",141
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",127
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",494
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",20
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",155
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",22
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",259
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",707
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",11
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2020
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",274
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",7
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",142
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",127
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",493
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",94
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",155
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",259
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",20
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",22
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",707
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",11
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",274
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",7
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2020
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",114
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",94
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",491
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",145
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",22
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",259
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",706
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",11
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",35
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",154
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",274
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",163
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",7
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2004
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",146
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",115
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",494
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",94
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",154
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",259
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",20
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",22
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",706
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",11
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",163
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",7
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2004
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",274
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",114
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",490
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",98
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",165
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",22
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",259
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",706
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",15
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",154
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",163
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",278
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2019
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",114
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",111
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",493
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",148
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",22
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",259
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",708
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",15
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",154
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",221
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",279
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2019
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",163
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",114
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",483
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",98
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",146
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",22
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",711
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",155
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",259
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",16
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",221
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",163
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",279
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2019
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",112
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",85
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",100
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",22
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",713
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",155
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",259
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",16
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
