"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",103464
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",183
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1267
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21197
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",272
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2831
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87176
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11572
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",103464
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1073
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",272
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87176
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2831
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",183
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11572
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1267
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21197
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4180
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",209008
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",272
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2831
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87176
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11572
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",183
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21197
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1267
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",209008
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4180
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",272
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87176
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2831
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",183
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11572
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1267
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21197
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4180
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",209008
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",272
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87176
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2831
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11572
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",183
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1267
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21197
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",209008
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",75
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4180
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2831
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",183
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21197
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11572
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1267
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",272
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87176
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",209008
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",75
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4180
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87176
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11572
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",183
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21197
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1267
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",272
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2831
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",209008
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",75
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4180
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2831
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",183
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11572
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1267
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21197
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",272
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87176
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",310201
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",75
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5817
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2831
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11572
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",183
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1267
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21197
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",272
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87176
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",265
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5817
"2024-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",50
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",310201
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1267
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2024-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",272
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87176
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2831
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",183
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21197
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2024-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11572
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",172
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2024-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",20
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",305
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",24
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5817
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1000
"2024-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2024-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",310201
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",37
"2024-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",11
"2024-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",10
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",183
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21197
"2024-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1267
"2024-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",272
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2024-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2831
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87176
"2024-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36
"2024-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11572
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
