"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",8,"UNKNOWN",32
"2019-01-01",0,"PRESERVED_SPECIMEN",503349
"2019-01-01",0,"HUMAN_OBSERVATION",88122
"2019-01-01",0,"LIVING_SPECIMEN",329
"2019-01-01",0,"MATERIAL_SAMPLE",964200
"2019-01-01",0,"OBSERVATION",457253
"2019-01-01",0,"UNKNOWN",321
"2019-01-01",1,"HUMAN_OBSERVATION",40945379
"2019-01-01",1,"LIVING_SPECIMEN",220
"2019-01-01",1,"MACHINE_OBSERVATION",15
"2019-01-01",1,"MATERIAL_SAMPLE",783720
"2019-01-01",1,"OBSERVATION",1434580
"2019-01-01",1,"UNKNOWN",1144878
"2019-01-01",1,"FOSSIL_SPECIMEN",7
"2019-01-01",1,"LITERATURE",42087
"2019-01-01",1,"PRESERVED_SPECIMEN",6575202
"2019-01-01",2,"PRESERVED_SPECIMEN",13
"2019-01-01",2,"LIVING_SPECIMEN",40
"2019-01-01",2,"MATERIAL_SAMPLE",3226
"2019-01-01",3,"HUMAN_OBSERVATION",1870
"2019-01-01",3,"LIVING_SPECIMEN",3391
"2019-01-01",3,"MATERIAL_SAMPLE",134356
"2019-01-01",3,"OBSERVATION",1721
"2019-01-01",3,"UNKNOWN",7
"2019-01-01",3,"PRESERVED_SPECIMEN",7025
"2019-01-01",4,"PRESERVED_SPECIMEN",129258
"2019-01-01",4,"HUMAN_OBSERVATION",174656
"2019-01-01",4,"LIVING_SPECIMEN",2119
"2019-01-01",4,"MATERIAL_SAMPLE",18795
"2019-01-01",4,"OBSERVATION",776371
"2019-01-01",4,"UNKNOWN",1572
"2019-01-01",5,"HUMAN_OBSERVATION",3725177
"2019-01-01",5,"LIVING_SPECIMEN",1437
"2019-01-01",5,"MATERIAL_SAMPLE",146521
"2019-01-01",5,"PRESERVED_SPECIMEN",105079
"2019-01-01",6,"PRESERVED_SPECIMEN",2667182
"2019-01-01",6,"HUMAN_OBSERVATION",19225560
"2019-01-01",6,"LIVING_SPECIMEN",106138
"2019-01-01",6,"MATERIAL_SAMPLE",3226563
"2019-01-01",6,"OBSERVATION",49930
"2019-01-01",6,"UNKNOWN",11334
"2019-01-01",7,"HUMAN_OBSERVATION",34225
"2019-01-01",7,"LIVING_SPECIMEN",2
"2019-01-01",7,"MATERIAL_SAMPLE",1910
"2019-01-01",7,"OBSERVATION",75
"2019-01-01",7,"UNKNOWN",1
"2019-01-01",7,"PRESERVED_SPECIMEN",4625
"2019-01-01",8,"PRESERVED_SPECIMEN",1
"2019-01-01",8,"LIVING_SPECIMEN",124
"2019-01-01",8,"MATERIAL_SAMPLE",31613
"2019-04-06",0,"PRESERVED_SPECIMEN",504048
"2019-04-06",0,"HUMAN_OBSERVATION",88119
"2019-04-06",0,"LIVING_SPECIMEN",331
"2019-04-06",0,"MATERIAL_SAMPLE",1784975
"2019-04-06",0,"OBSERVATION",457253
"2019-04-06",0,"UNKNOWN",321
"2019-04-06",1,"HUMAN_OBSERVATION",43173470
"2019-04-06",1,"LIVING_SPECIMEN",220
"2019-04-06",1,"MACHINE_OBSERVATION",15
"2019-04-06",1,"MATERIAL_SAMPLE",1863415
"2019-04-06",1,"OBSERVATION",1434580
"2019-04-06",1,"UNKNOWN",1144878
"2019-04-06",1,"FOSSIL_SPECIMEN",7
"2019-04-06",1,"LITERATURE",42087
"2019-04-06",1,"PRESERVED_SPECIMEN",6747717
"2019-04-06",2,"PRESERVED_SPECIMEN",13
"2019-04-06",2,"LIVING_SPECIMEN",40
"2019-04-06",2,"MATERIAL_SAMPLE",166736
"2019-04-06",3,"HUMAN_OBSERVATION",1812
"2019-04-06",3,"LIVING_SPECIMEN",3470
"2019-04-06",3,"MATERIAL_SAMPLE",8529614
"2019-04-06",3,"OBSERVATION",1721
"2019-04-06",3,"UNKNOWN",7
"2019-04-06",3,"PRESERVED_SPECIMEN",7117
"2019-04-06",4,"PRESERVED_SPECIMEN",130821
"2019-04-06",4,"HUMAN_OBSERVATION",174136
"2019-04-06",4,"LIVING_SPECIMEN",2220
"2019-04-06",4,"MATERIAL_SAMPLE",1972060
"2019-04-06",4,"OBSERVATION",776371
"2019-04-06",4,"UNKNOWN",1572
"2019-04-06",5,"HUMAN_OBSERVATION",3719775
"2019-04-06",5,"LIVING_SPECIMEN",1596
"2019-04-06",5,"MATERIAL_SAMPLE",381995
"2019-04-06",5,"PRESERVED_SPECIMEN",106154
"2019-04-06",6,"PRESERVED_SPECIMEN",2683834
"2019-04-06",6,"HUMAN_OBSERVATION",19188352
"2019-04-06",6,"LIVING_SPECIMEN",106167
"2019-04-06",6,"MATERIAL_SAMPLE",3572037
"2019-04-06",6,"OBSERVATION",49930
"2019-04-06",6,"UNKNOWN",11334
"2019-04-06",7,"HUMAN_OBSERVATION",34100
"2019-04-06",7,"LIVING_SPECIMEN",2
"2019-04-06",7,"MATERIAL_SAMPLE",328014
"2019-04-06",7,"OBSERVATION",75
"2019-04-06",7,"UNKNOWN",1
"2019-04-06",7,"PRESERVED_SPECIMEN",4627
"2019-04-06",8,"PRESERVED_SPECIMEN",11
"2019-04-06",8,"LIVING_SPECIMEN",124
"2019-04-06",8,"MATERIAL_SAMPLE",34081
"2019-07-01",0,"PRESERVED_SPECIMEN",498973
"2019-07-01",0,"HUMAN_OBSERVATION",89212
"2019-07-01",0,"LIVING_SPECIMEN",331
"2019-07-01",0,"MATERIAL_SAMPLE",1787191
"2019-07-01",0,"OBSERVATION",457253
"2019-07-01",0,"UNKNOWN",321
"2019-07-01",1,"HUMAN_OBSERVATION",43187381
"2019-07-01",1,"LIVING_SPECIMEN",141
"2019-07-01",1,"MACHINE_OBSERVATION",15
"2019-07-01",1,"MATERIAL_SAMPLE",1852951
"2019-07-01",1,"OBSERVATION",1434580
"2019-07-01",1,"UNKNOWN",57203
"2019-07-01",1,"FOSSIL_SPECIMEN",7
"2019-07-01",1,"LITERATURE",42087
"2019-07-01",1,"PRESERVED_SPECIMEN",5240502
"2019-07-01",2,"PRESERVED_SPECIMEN",13
"2019-07-01",2,"LIVING_SPECIMEN",40
"2019-07-01",2,"MATERIAL_SAMPLE",166976
"2019-07-01",3,"HUMAN_OBSERVATION",1812
"2019-07-01",3,"LIVING_SPECIMEN",3524
"2019-07-01",3,"MATERIAL_SAMPLE",8532173
"2019-07-01",3,"OBSERVATION",1721
"2019-07-01",3,"PRESERVED_SPECIMEN",7198
"2019-07-01",4,"PRESERVED_SPECIMEN",132790
"2019-07-01",4,"HUMAN_OBSERVATION",174187
"2019-07-01",4,"LIVING_SPECIMEN",2220
"2019-07-01",4,"MATERIAL_SAMPLE",1973934
"2019-07-01",4,"OBSERVATION",776371
"2019-07-01",5,"HUMAN_OBSERVATION",3719775
"2019-07-01",5,"LIVING_SPECIMEN",1683
"2019-07-01",5,"MATERIAL_SAMPLE",383951
"2019-07-01",5,"PRESERVED_SPECIMEN",107363
"2019-07-01",6,"PRESERVED_SPECIMEN",2711641
"2019-07-01",6,"HUMAN_OBSERVATION",19188369
"2019-07-01",6,"LIVING_SPECIMEN",106167
"2019-07-01",6,"MATERIAL_SAMPLE",3573681
"2019-07-01",6,"OBSERVATION",49930
"2019-07-01",7,"HUMAN_OBSERVATION",34100
"2019-07-01",7,"LIVING_SPECIMEN",2
"2019-07-01",7,"MATERIAL_SAMPLE",328092
"2019-07-01",7,"OBSERVATION",75
"2019-07-01",7,"UNKNOWN",1
"2019-07-01",7,"PRESERVED_SPECIMEN",4643
"2019-07-01",8,"PRESERVED_SPECIMEN",11
"2019-07-01",8,"LIVING_SPECIMEN",124
"2019-07-01",8,"MATERIAL_SAMPLE",34948
"2019-10-09",0,"PRESERVED_SPECIMEN",502293
"2019-10-09",0,"HUMAN_OBSERVATION",265355
"2019-10-09",0,"LIVING_SPECIMEN",331
"2019-10-09",0,"MATERIAL_SAMPLE",1785919
"2019-10-09",0,"OBSERVATION",457253
"2019-10-09",0,"UNKNOWN",321
"2019-10-09",1,"HUMAN_OBSERVATION",44325544
"2019-10-09",1,"LIVING_SPECIMEN",141
"2019-10-09",1,"MACHINE_OBSERVATION",15
"2019-10-09",1,"MATERIAL_SAMPLE",1874348
"2019-10-09",1,"OBSERVATION",1430828
"2019-10-09",1,"UNKNOWN",57203
"2019-10-09",1,"FOSSIL_SPECIMEN",7
"2019-10-09",1,"LITERATURE",42087
"2019-10-09",1,"PRESERVED_SPECIMEN",5156373
"2019-10-09",2,"PRESERVED_SPECIMEN",13
"2019-10-09",2,"LIVING_SPECIMEN",40
"2019-10-09",2,"MATERIAL_SAMPLE",166970
"2019-10-09",3,"HUMAN_OBSERVATION",1992
"2019-10-09",3,"LIVING_SPECIMEN",3519
"2019-10-09",3,"MATERIAL_SAMPLE",8533798
"2019-10-09",3,"OBSERVATION",1721
"2019-10-09",3,"PRESERVED_SPECIMEN",7265
"2019-10-09",4,"PRESERVED_SPECIMEN",132251
"2019-10-09",4,"HUMAN_OBSERVATION",866603
"2019-10-09",4,"LIVING_SPECIMEN",2220
"2019-10-09",4,"MATERIAL_SAMPLE",1973838
"2019-10-09",4,"OBSERVATION",776371
"2019-10-09",5,"HUMAN_OBSERVATION",3719495
"2019-10-09",5,"LIVING_SPECIMEN",1662
"2019-10-09",5,"MATERIAL_SAMPLE",383885
"2019-10-09",5,"PRESERVED_SPECIMEN",106836
"2019-10-09",6,"PRESERVED_SPECIMEN",2722092
"2019-10-09",6,"HUMAN_OBSERVATION",19244525
"2019-10-09",6,"LIVING_SPECIMEN",106157
"2019-10-09",6,"MATERIAL_SAMPLE",540123
"2019-10-09",6,"OBSERVATION",49930
"2019-10-09",7,"HUMAN_OBSERVATION",34100
"2019-10-09",7,"LIVING_SPECIMEN",2
"2019-10-09",7,"MATERIAL_SAMPLE",328059
"2019-10-09",7,"OBSERVATION",75
"2019-10-09",7,"UNKNOWN",1
"2019-10-09",7,"PRESERVED_SPECIMEN",4647
"2019-10-09",8,"PRESERVED_SPECIMEN",11
"2019-10-09",8,"LIVING_SPECIMEN",124
"2019-10-09",8,"MATERIAL_SAMPLE",36248
"2020-01-01",0,"PRESERVED_SPECIMEN",503819
"2020-01-01",0,"HUMAN_OBSERVATION",182278
"2020-01-01",0,"LIVING_SPECIMEN",331
"2020-01-01",0,"MATERIAL_SAMPLE",1978250
"2020-01-01",0,"OBSERVATION",457253
"2020-01-01",0,"UNKNOWN",302
"2020-01-01",1,"HUMAN_OBSERVATION",39620355
"2020-01-01",1,"LIVING_SPECIMEN",141
"2020-01-01",1,"MACHINE_OBSERVATION",15
"2020-01-01",1,"MATERIAL_SAMPLE",1977628
"2020-01-01",1,"OBSERVATION",1430828
"2020-01-01",1,"UNKNOWN",51983
"2020-01-01",1,"FOSSIL_SPECIMEN",7
"2020-01-01",1,"LITERATURE",42087
"2020-01-01",1,"PRESERVED_SPECIMEN",5255221
"2020-01-01",2,"PRESERVED_SPECIMEN",13
"2020-01-01",2,"LIVING_SPECIMEN",40
"2020-01-01",2,"MATERIAL_SAMPLE",233415
"2020-01-01",3,"HUMAN_OBSERVATION",2089
"2020-01-01",3,"LIVING_SPECIMEN",3519
"2020-01-01",3,"MATERIAL_SAMPLE",10736138
"2020-01-01",3,"OBSERVATION",1721
"2020-01-01",3,"PRESERVED_SPECIMEN",7267
"2020-01-01",4,"PRESERVED_SPECIMEN",133392
"2020-01-01",4,"HUMAN_OBSERVATION",872146
"2020-01-01",4,"LIVING_SPECIMEN",2220
"2020-01-01",4,"MATERIAL_SAMPLE",2135707
"2020-01-01",4,"OBSERVATION",776371
"2020-01-01",5,"HUMAN_OBSERVATION",3742544
"2020-01-01",5,"LIVING_SPECIMEN",1662
"2020-01-01",5,"MATERIAL_SAMPLE",419021
"2020-01-01",5,"PRESERVED_SPECIMEN",106601
"2020-01-01",6,"PRESERVED_SPECIMEN",2830608
"2020-01-01",6,"HUMAN_OBSERVATION",20339067
"2020-01-01",6,"LIVING_SPECIMEN",106157
"2020-01-01",6,"MATERIAL_SAMPLE",575458
"2020-01-01",6,"OBSERVATION",49930
"2020-01-01",7,"HUMAN_OBSERVATION",34306
"2020-01-01",7,"LIVING_SPECIMEN",2
"2020-01-01",7,"MATERIAL_SAMPLE",357967
"2020-01-01",7,"OBSERVATION",75
"2020-01-01",7,"UNKNOWN",1
"2020-01-01",7,"PRESERVED_SPECIMEN",4651
"2020-01-01",8,"PRESERVED_SPECIMEN",11
"2020-01-01",8,"LIVING_SPECIMEN",124
"2020-01-01",8,"MATERIAL_SAMPLE",36248
"2020-04-01",0,"HUMAN_OBSERVATION",181629
"2020-04-01",0,"LIVING_SPECIMEN",331
"2020-04-01",0,"MATERIAL_SAMPLE",2110183
"2020-04-01",0,"OBSERVATION",457253
"2020-04-01",0,"UNKNOWN",302
"2020-04-01",0,"PRESERVED_SPECIMEN",505610
"2020-04-01",1,"FOSSIL_SPECIMEN",7
"2020-04-01",1,"LITERATURE",42087
"2020-04-01",1,"PRESERVED_SPECIMEN",5302590
"2020-04-01",1,"HUMAN_OBSERVATION",48238434
"2020-04-01",1,"LIVING_SPECIMEN",141
"2020-04-01",1,"MACHINE_OBSERVATION",15
"2020-04-01",1,"MATERIAL_SAMPLE",864459
"2020-04-01",1,"OBSERVATION",1430828
"2020-04-01",1,"UNKNOWN",51983
"2020-04-01",2,"LIVING_SPECIMEN",40
"2020-04-01",2,"MATERIAL_SAMPLE",260396
"2020-04-01",2,"PRESERVED_SPECIMEN",13
"2020-04-01",3,"PRESERVED_SPECIMEN",7267
"2020-04-01",3,"HUMAN_OBSERVATION",2144
"2020-04-01",3,"LIVING_SPECIMEN",3519
"2020-04-01",3,"MATERIAL_SAMPLE",13387562
"2020-04-01",3,"OBSERVATION",1721
"2020-04-01",4,"HUMAN_OBSERVATION",874052
"2020-04-01",4,"LIVING_SPECIMEN",2220
"2020-04-01",4,"MATERIAL_SAMPLE",2274997
"2020-04-01",4,"OBSERVATION",776371
"2020-04-01",4,"PRESERVED_SPECIMEN",134108
"2020-04-01",5,"PRESERVED_SPECIMEN",106623
"2020-04-01",5,"HUMAN_OBSERVATION",3751230
"2020-04-01",5,"LIVING_SPECIMEN",1662
"2020-04-01",5,"MATERIAL_SAMPLE",531237
"2020-04-01",6,"HUMAN_OBSERVATION",20410105
"2020-04-01",6,"LIVING_SPECIMEN",106157
"2020-04-01",6,"MATERIAL_SAMPLE",521634
"2020-04-01",6,"OBSERVATION",49930
"2020-04-01",6,"PRESERVED_SPECIMEN",2837325
"2020-04-01",7,"PRESERVED_SPECIMEN",4651
"2020-04-01",7,"HUMAN_OBSERVATION",34372
"2020-04-01",7,"LIVING_SPECIMEN",2
"2020-04-01",7,"MATERIAL_SAMPLE",416012
"2020-04-01",7,"OBSERVATION",75
"2020-04-01",7,"UNKNOWN",1
"2020-04-01",8,"LIVING_SPECIMEN",124
"2020-04-01",8,"MATERIAL_SAMPLE",36248
"2020-04-01",8,"PRESERVED_SPECIMEN",11
"2020-07-01",0,"PRESERVED_SPECIMEN",688422
"2020-07-01",0,"HUMAN_OBSERVATION",5334
"2020-07-01",0,"LIVING_SPECIMEN",331
"2020-07-01",0,"MATERIAL_SAMPLE",2110183
"2020-07-01",0,"OBSERVATION",457253
"2020-07-01",0,"UNKNOWN",302
"2020-07-01",1,"HUMAN_OBSERVATION",50205008
"2020-07-01",1,"LIVING_SPECIMEN",141
"2020-07-01",1,"MACHINE_OBSERVATION",15
"2020-07-01",1,"MATERIAL_SAMPLE",864459
"2020-07-01",1,"OBSERVATION",1430828
"2020-07-01",1,"UNKNOWN",51983
"2020-07-01",1,"FOSSIL_SPECIMEN",7
"2020-07-01",1,"LITERATURE",42087
"2020-07-01",1,"PRESERVED_SPECIMEN",6496319
"2020-07-01",2,"PRESERVED_SPECIMEN",13
"2020-07-01",2,"LIVING_SPECIMEN",40
"2020-07-01",2,"MATERIAL_SAMPLE",260396
"2020-07-01",3,"HUMAN_OBSERVATION",1964
"2020-07-01",3,"LIVING_SPECIMEN",3519
"2020-07-01",3,"MATERIAL_SAMPLE",13387562
"2020-07-01",3,"OBSERVATION",1721
"2020-07-01",3,"PRESERVED_SPECIMEN",7448
"2020-07-01",4,"PRESERVED_SPECIMEN",830276
"2020-07-01",4,"HUMAN_OBSERVATION",182594
"2020-07-01",4,"LIVING_SPECIMEN",2220
"2020-07-01",4,"MATERIAL_SAMPLE",2274997
"2020-07-01",4,"OBSERVATION",776371
"2020-07-01",5,"HUMAN_OBSERVATION",3751230
"2020-07-01",5,"LIVING_SPECIMEN",1662
"2020-07-01",5,"MATERIAL_SAMPLE",531237
"2020-07-01",5,"PRESERVED_SPECIMEN",106623
"2020-07-01",6,"PRESERVED_SPECIMEN",2895491
"2020-07-01",6,"HUMAN_OBSERVATION",20359218
"2020-07-01",6,"LIVING_SPECIMEN",106157
"2020-07-01",6,"MATERIAL_SAMPLE",521634
"2020-07-01",6,"OBSERVATION",49930
"2020-07-01",7,"HUMAN_OBSERVATION",34756
"2020-07-01",7,"LIVING_SPECIMEN",2
"2020-07-01",7,"MATERIAL_SAMPLE",416012
"2020-07-01",7,"OBSERVATION",75
"2020-07-01",7,"UNKNOWN",1
"2020-07-01",7,"PRESERVED_SPECIMEN",4651
"2020-07-01",8,"PRESERVED_SPECIMEN",11
"2020-07-01",8,"LIVING_SPECIMEN",124
"2020-07-01",8,"MATERIAL_SAMPLE",36248
"2020-10-01",0,"PRESERVED_SPECIMEN",713901
"2020-10-01",0,"HUMAN_OBSERVATION",5638
"2020-10-01",0,"LIVING_SPECIMEN",331
"2020-10-01",0,"MATERIAL_SAMPLE",2110183
"2020-10-01",0,"OBSERVATION",457253
"2020-10-01",0,"UNKNOWN",302
"2020-10-01",1,"HUMAN_OBSERVATION",50335245
"2020-10-01",1,"LIVING_SPECIMEN",141
"2020-10-01",1,"MACHINE_OBSERVATION",312
"2020-10-01",1,"MATERIAL_SAMPLE",864459
"2020-10-01",1,"OBSERVATION",1430828
"2020-10-01",1,"UNKNOWN",51983
"2020-10-01",1,"FOSSIL_SPECIMEN",7
"2020-10-01",1,"LITERATURE",42087
"2020-10-01",1,"PRESERVED_SPECIMEN",6588831
"2020-10-01",2,"PRESERVED_SPECIMEN",13
"2020-10-01",2,"LIVING_SPECIMEN",40
"2020-10-01",2,"MATERIAL_SAMPLE",260396
"2020-10-01",3,"HUMAN_OBSERVATION",1964
"2020-10-01",3,"LIVING_SPECIMEN",3519
"2020-10-01",3,"MATERIAL_SAMPLE",13387562
"2020-10-01",3,"OBSERVATION",1721
"2020-10-01",3,"PRESERVED_SPECIMEN",7448
"2020-10-01",4,"PRESERVED_SPECIMEN",834046
"2020-10-01",4,"HUMAN_OBSERVATION",182503
"2020-10-01",4,"LIVING_SPECIMEN",2220
"2020-10-01",4,"MATERIAL_SAMPLE",2274997
"2020-10-01",4,"OBSERVATION",776371
"2020-10-01",5,"HUMAN_OBSERVATION",3751230
"2020-10-01",5,"LIVING_SPECIMEN",1662
"2020-10-01",5,"MATERIAL_SAMPLE",531237
"2020-10-01",5,"PRESERVED_SPECIMEN",117643
"2020-10-01",6,"PRESERVED_SPECIMEN",2924902
"2020-10-01",6,"HUMAN_OBSERVATION",20359006
"2020-10-01",6,"LIVING_SPECIMEN",106157
"2020-10-01",6,"MATERIAL_SAMPLE",521634
"2020-10-01",6,"OBSERVATION",49930
"2020-10-01",7,"HUMAN_OBSERVATION",34756
"2020-10-01",7,"LIVING_SPECIMEN",2
"2020-10-01",7,"MATERIAL_SAMPLE",416012
"2020-10-01",7,"OBSERVATION",75
"2020-10-01",7,"UNKNOWN",1
"2020-10-01",7,"PRESERVED_SPECIMEN",4765
"2020-10-01",8,"PRESERVED_SPECIMEN",11
"2020-10-01",8,"LIVING_SPECIMEN",124
"2020-10-01",8,"MATERIAL_SAMPLE",36248
"2021-01-01",0,"HUMAN_OBSERVATION",4018
"2021-01-01",0,"LIVING_SPECIMEN",331
"2021-01-01",0,"MATERIAL_SAMPLE",2222654
"2021-01-01",0,"OBSERVATION",457253
"2021-01-01",0,"UNKNOWN",302
"2021-01-01",0,"PRESERVED_SPECIMEN",713914
"2021-01-01",1,"FOSSIL_SPECIMEN",1598
"2021-01-01",1,"LITERATURE",42087
"2021-01-01",1,"PRESERVED_SPECIMEN",6651814
"2021-01-01",1,"HUMAN_OBSERVATION",52053531
"2021-01-01",1,"LIVING_SPECIMEN",141
"2021-01-01",1,"MACHINE_OBSERVATION",2420
"2021-01-01",1,"MATERIAL_SAMPLE",870751
"2021-01-01",1,"OBSERVATION",1430828
"2021-01-01",1,"UNKNOWN",51983
"2021-01-01",2,"LIVING_SPECIMEN",40
"2021-01-01",2,"MATERIAL_SAMPLE",284042
"2021-01-01",2,"PRESERVED_SPECIMEN",13
"2021-01-01",3,"PRESERVED_SPECIMEN",7448
"2021-01-01",3,"HUMAN_OBSERVATION",2421
"2021-01-01",3,"LIVING_SPECIMEN",3519
"2021-01-01",3,"MATERIAL_SAMPLE",15160634
"2021-01-01",3,"OBSERVATION",1721
"2021-01-01",4,"HUMAN_OBSERVATION",296788
"2021-01-01",4,"LIVING_SPECIMEN",2220
"2021-01-01",4,"MATERIAL_SAMPLE",2337110
"2021-01-01",4,"OBSERVATION",776371
"2021-01-01",4,"PRESERVED_SPECIMEN",834046
"2021-01-01",5,"PRESERVED_SPECIMEN",117643
"2021-01-01",5,"HUMAN_OBSERVATION",3785125
"2021-01-01",5,"LIVING_SPECIMEN",1662
"2021-01-01",5,"MATERIAL_SAMPLE",571271
"2021-01-01",6,"HUMAN_OBSERVATION",21575376
"2021-01-01",6,"LIVING_SPECIMEN",106157
"2021-01-01",6,"MATERIAL_SAMPLE",532208
"2021-01-01",6,"OBSERVATION",49930
"2021-01-01",6,"PRESERVED_SPECIMEN",2925218
"2021-01-01",7,"PRESERVED_SPECIMEN",4765
"2021-01-01",7,"HUMAN_OBSERVATION",35183
"2021-01-01",7,"LIVING_SPECIMEN",2
"2021-01-01",7,"MATERIAL_SAMPLE",433226
"2021-01-01",7,"OBSERVATION",75
"2021-01-01",7,"UNKNOWN",1
"2021-01-01",8,"LIVING_SPECIMEN",124
"2021-01-01",8,"MATERIAL_SAMPLE",36248
"2021-01-01",8,"PRESERVED_SPECIMEN",11
"2021-04-01",0,"FOSSIL_SPECIMEN",203765
"2021-04-01",0,"PRESERVED_SPECIMEN",558292
"2021-04-01",0,"HUMAN_OBSERVATION",4884
"2021-04-01",0,"LIVING_SPECIMEN",331
"2021-04-01",0,"MATERIAL_SAMPLE",2222662
"2021-04-01",0,"OBSERVATION",457253
"2021-04-01",0,"UNKNOWN",302
"2021-04-01",1,"HUMAN_OBSERVATION",53814598
"2021-04-01",1,"LIVING_SPECIMEN",141
"2021-04-01",1,"MACHINE_OBSERVATION",2331192
"2021-04-01",1,"MATERIAL_SAMPLE",895199
"2021-04-01",1,"OBSERVATION",1430828
"2021-04-01",1,"UNKNOWN",51983
"2021-04-01",1,"FOSSIL_SPECIMEN",247446
"2021-04-01",1,"LITERATURE",42087
"2021-04-01",1,"PRESERVED_SPECIMEN",6454990
"2021-04-01",2,"PRESERVED_SPECIMEN",13
"2021-04-01",2,"LIVING_SPECIMEN",40
"2021-04-01",2,"MATERIAL_SAMPLE",284042
"2021-04-01",3,"HUMAN_OBSERVATION",2272
"2021-04-01",3,"LIVING_SPECIMEN",3519
"2021-04-01",3,"MATERIAL_SAMPLE",15160652
"2021-04-01",3,"OBSERVATION",1721
"2021-04-01",3,"FOSSIL_SPECIMEN",9
"2021-04-01",3,"PRESERVED_SPECIMEN",7439
"2021-04-01",4,"FOSSIL_SPECIMEN",77736
"2021-04-01",4,"PRESERVED_SPECIMEN",770087
"2021-04-01",4,"HUMAN_OBSERVATION",314035
"2021-04-01",4,"LIVING_SPECIMEN",2220
"2021-04-01",4,"MATERIAL_SAMPLE",2339103
"2021-04-01",4,"OBSERVATION",776371
"2021-04-01",5,"HUMAN_OBSERVATION",4045001
"2021-04-01",5,"LIVING_SPECIMEN",1662
"2021-04-01",5,"MATERIAL_SAMPLE",571405
"2021-04-01",5,"FOSSIL_SPECIMEN",206
"2021-04-01",5,"PRESERVED_SPECIMEN",117607
"2021-04-01",6,"FOSSIL_SPECIMEN",15658
"2021-04-01",6,"PRESERVED_SPECIMEN",2914665
"2021-04-01",6,"HUMAN_OBSERVATION",22351745
"2021-04-01",6,"LIVING_SPECIMEN",106157
"2021-04-01",6,"MATERIAL_SAMPLE",536037
"2021-04-01",6,"OBSERVATION",49930
"2021-04-01",7,"HUMAN_OBSERVATION",35975
"2021-04-01",7,"LIVING_SPECIMEN",2
"2021-04-01",7,"MATERIAL_SAMPLE",433226
"2021-04-01",7,"OBSERVATION",75
"2021-04-01",7,"UNKNOWN",1
"2021-04-01",7,"FOSSIL_SPECIMEN",975
"2021-04-01",7,"PRESERVED_SPECIMEN",3795
"2021-04-01",8,"PRESERVED_SPECIMEN",11
"2021-04-01",8,"LIVING_SPECIMEN",124
"2021-04-01",8,"MATERIAL_SAMPLE",36248
"2021-07-01",0,"HUMAN_OBSERVATION",4390
"2021-07-01",0,"LIVING_SPECIMEN",331
"2021-07-01",0,"MATERIAL_SAMPLE",1559637
"2021-07-01",0,"OBSERVATION",457253
"2021-07-01",0,"UNKNOWN",302
"2021-07-01",0,"FOSSIL_SPECIMEN",205524
"2021-07-01",0,"PRESERVED_SPECIMEN",557647
"2021-07-01",1,"FOSSIL_SPECIMEN",249356
"2021-07-01",1,"LITERATURE",42087
"2021-07-01",1,"PRESERVED_SPECIMEN",6483894
"2021-07-01",1,"HUMAN_OBSERVATION",59325632
"2021-07-01",1,"LIVING_SPECIMEN",141
"2021-07-01",1,"MACHINE_OBSERVATION",2331450
"2021-07-01",1,"MATERIAL_SAMPLE",858525
"2021-07-01",1,"OBSERVATION",1430828
"2021-07-01",1,"UNKNOWN",52022
"2021-07-01",2,"LIVING_SPECIMEN",40
"2021-07-01",2,"MATERIAL_SAMPLE",300874
"2021-07-01",2,"PRESERVED_SPECIMEN",13
"2021-07-01",3,"FOSSIL_SPECIMEN",9
"2021-07-01",3,"PRESERVED_SPECIMEN",7439
"2021-07-01",3,"HUMAN_OBSERVATION",2275
"2021-07-01",3,"LIVING_SPECIMEN",3519
"2021-07-01",3,"MATERIAL_SAMPLE",17374043
"2021-07-01",3,"OBSERVATION",1721
"2021-07-01",4,"HUMAN_OBSERVATION",314371
"2021-07-01",4,"LIVING_SPECIMEN",2220
"2021-07-01",4,"MATERIAL_SAMPLE",2406845
"2021-07-01",4,"OBSERVATION",776371
"2021-07-01",4,"FOSSIL_SPECIMEN",77759
"2021-07-01",4,"PRESERVED_SPECIMEN",814525
"2021-07-01",5,"FOSSIL_SPECIMEN",205
"2021-07-01",5,"PRESERVED_SPECIMEN",117607
"2021-07-01",5,"HUMAN_OBSERVATION",4067019
"2021-07-01",5,"LIVING_SPECIMEN",1662
"2021-07-01",5,"MATERIAL_SAMPLE",574704
"2021-07-01",6,"HUMAN_OBSERVATION",30856921
"2021-07-01",6,"LIVING_SPECIMEN",106157
"2021-07-01",6,"MATERIAL_SAMPLE",545205
"2021-07-01",6,"OBSERVATION",49930
"2021-07-01",6,"FOSSIL_SPECIMEN",15679
"2021-07-01",6,"PRESERVED_SPECIMEN",2920977
"2021-07-01",7,"FOSSIL_SPECIMEN",975
"2021-07-01",7,"PRESERVED_SPECIMEN",3792
"2021-07-01",7,"HUMAN_OBSERVATION",36260
"2021-07-01",7,"LIVING_SPECIMEN",2
"2021-07-01",7,"MATERIAL_SAMPLE",441232
"2021-07-01",7,"OBSERVATION",75
"2021-07-01",7,"UNKNOWN",1
"2021-07-01",8,"LIVING_SPECIMEN",124
"2021-07-01",8,"MATERIAL_SAMPLE",36248
