"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1193
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",119
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2965
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",764
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",176716
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",24076
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1011
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",11528
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",723
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1898
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",57
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29053
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8170
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48389
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",137403
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4808
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",32
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",149
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",519539
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",494
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29794
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1926
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1945
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",378
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2006
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1250
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4409
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",356
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1418
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4515
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",214299
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13254
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1319
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52486
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",266651
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11853
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47437
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58011
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",40
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38057
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",36
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7128
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7139
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",78
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",68
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",323460
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",409
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1537
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17767
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",305
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13731
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1218
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",251
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1370
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",56437
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1796
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",200
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",24539
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21637
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",134
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48480
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",133
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",103
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4765
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",140
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",224
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3924
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",5
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",945
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",216
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",606358
"2016-04-05","UNKNOWN","Phylum","Unknown","Unknown",2
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",1406
"2016-04-05","UNKNOWN","Family","Unknown","YearMonthDay",3
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",1161
"2016-04-05","UNKNOWN","Order","Unknown","YearMonthDay",7
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",6794
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",9549
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",34
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonthDay",28
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",1176
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",24903
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",3273
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",3034104
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",563
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",67
"2016-04-05","UNKNOWN","Unknown","Unknown","YearMonthDay",45
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",2108
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",19534
"2016-04-05","UNKNOWN","Class","Unknown","YearMonthDay",3
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",297
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12046
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",986486
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5636
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",69
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2016-07-04","LITERATURE","Genus","Georeferenced","Unknown",2
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",1281
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",40804
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2906
"2016-07-04","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",11
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",118
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",825
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",331
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",504
"2016-07-04","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2245
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",6024
"2016-07-04","LIVING_SPECIMEN","Unknown","Unknown","Unknown",10
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",133
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5146
"2016-07-04","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2755
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",560
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",284
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11787
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10707
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","YearOnly",27
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",32
"2016-07-04","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2584
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",74
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",515
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3358
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","YearOnly",17
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",138
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",322
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",104
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",284
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3020
"2016-07-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",184
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",5339
"2016-07-04","LIVING_SPECIMEN","Family","Unknown","Unknown",45
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2447
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","Unknown",21380
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",43
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",357
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16813
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",6
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1888982
"2016-07-04","OBSERVATION","Order","Georeferenced","YearOnly",5873
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",650637
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearOnly",5978
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearOnly",19
"2016-07-04","OBSERVATION","Unknown","Unknown","YearOnly",2
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearOnly",190554
"2016-07-04","OBSERVATION","Genus","Unknown","Unknown",2
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Species","Unknown","Unknown",67
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",800
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",76114
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",309661
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",45
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearOnly",21
"2016-07-04","OBSERVATION","Order","Georeferenced","Unknown",404
"2016-07-04","OBSERVATION","Class","Unknown","YearOnly",4
"2016-07-04","OBSERVATION","Family","Unknown","YearMonthDay",5
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1373402
"2016-07-04","OBSERVATION","Species","Unknown","YearMonthDay",155
"2016-07-04","OBSERVATION","Order","Unknown","YearMonthDay",24
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",7010
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Phylum","Georeferenced","Unknown",197
"2016-07-04","OBSERVATION","Infraspecies","Unknown","Unknown",20
"2016-07-04","OBSERVATION","Genus","Unknown","YearMonthDay",48
"2016-07-04","OBSERVATION","Class","Georeferenced","YearOnly",4543
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",2751
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1143723
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",173216
"2016-07-04","OBSERVATION","Genus","Unknown","YearOnly",17
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",18835448
"2016-07-04","OBSERVATION","Phylum","Unknown","YearMonthDay",15
"2016-07-04","OBSERVATION","Family","Unknown","YearOnly",18
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",363542
"2016-07-04","OBSERVATION","Species","Unknown","YearOnly",368
"2016-07-04","OBSERVATION","Family","Georeferenced","YearOnly",8903
"2016-07-04","OBSERVATION","Order","Unknown","YearOnly",4
"2016-07-04","OBSERVATION","Unknown","Unknown","YearMonthDay",31
"2016-07-04","OBSERVATION","Class","Georeferenced","Unknown",236
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",24707
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",327559
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",186793
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",44
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",15046998
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",346
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",12287
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",87
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",131059
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",130
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",617
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",528715
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16867
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10985
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3452
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16963
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",196
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3573
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",383
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",534291
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1930
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2031
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",120
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",113470
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",32
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",958
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1977
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8706
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23123
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",859
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35750
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1948
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2288
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",173002
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4416
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1245
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",367
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3068
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",761
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",218446
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13325
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",230768
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",24368
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",11837
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1380
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",705
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",272064
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15437
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",50
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26910
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60940
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",35
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48505
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",138396
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7119
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4873
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",39
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",155
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",349449
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",411
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",544143
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",493
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1528
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",45
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1826
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13569
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",254
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1376
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",376
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",201
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",24518
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49275
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1208
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",104
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4799
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1719
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6472
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61397
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50956
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",39
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45228
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",49
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7044
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",70
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",70
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5225
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8240
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17908
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",304
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1221
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22246
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1219
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",56496
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1806
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24231
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",142
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",133
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",197255
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8767
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",237
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",227
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7218
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3904
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2762
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",160045
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",6794
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",945
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",606358
"2016-07-04","UNKNOWN","Phylum","Unknown","Unknown",2
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",1406
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",9549
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",34
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonthDay",28
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",1176
"2016-07-04","UNKNOWN","Species","Unknown","YearMonthDay",1161
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",3273
"2016-07-04","UNKNOWN","Order","Unknown","YearMonthDay",7
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",563
"2016-07-04","UNKNOWN","Unknown","Unknown","YearMonthDay",45
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",19534
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",24903
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",3034104
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12046
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",67
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5636
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",2108
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",5
"2016-07-04","UNKNOWN","Class","Unknown","YearMonthDay",3
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",297
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",216
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",986486
"2016-07-04","UNKNOWN","Family","Unknown","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",69
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",40804
"2016-10-07","LITERATURE","Genus","Georeferenced","Unknown",2
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",1281
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",332
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10727
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearOnly",27
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",32
"2016-10-07","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2585
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",519
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3355
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","YearOnly",17
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11854
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",322
