"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",3,"PRESERVED_SPECIMEN",53
"2012-10-31",0,"PRESERVED_SPECIMEN",70
"2018-04-09",0,"LIVING_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",30827
"2011-02-21",6,"LIVING_SPECIMEN",8
"2015-10-01",4,"HUMAN_OBSERVATION",14747
"2012-12-11",4,"HUMAN_OBSERVATION",14698
"2016-01-04",0,"HUMAN_OBSERVATION",1491
"2016-12-27",5,"PRESERVED_SPECIMEN",1519
"2013-09-10",3,"LIVING_SPECIMEN",5
"2017-04-12",0,"UNKNOWN",13
"2014-09-08",1,"MACHINE_OBSERVATION",241
"2016-10-07",5,"PRESERVED_SPECIMEN",1513
"2009-06-17",0,"PRESERVED_SPECIMEN",35
"2009-06-17",7,"UNKNOWN",1
"2016-07-04",6,"UNKNOWN",56
"2008-12-17",0,"UNKNOWN",15
"2012-03-26",6,"LIVING_SPECIMEN",1
"2014-03-28",4,"UNKNOWN",4
"2018-09-28",4,"FOSSIL_SPECIMEN",12346
"2012-03-26",6,"OBSERVATION",1
"2013-12-20",0,"OBSERVATION",661
"2018-04-09",4,"HUMAN_OBSERVATION",14754
"2008-06-27",6,"LIVING_SPECIMEN",1
"2015-07-03",3,"UNKNOWN",89
"2009-09-25",5,"PRESERVED_SPECIMEN",410
"2011-06-10",7,"OBSERVATION",34
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",2575
"2007-12-19",5,"PRESERVED_SPECIMEN",396
"2012-12-11",1,"OBSERVATION",3163
"2015-04-09",7,"UNKNOWN",1
"2011-02-21",1,"HUMAN_OBSERVATION",1573
"2013-02-20",0,"PRESERVED_SPECIMEN",70
"2013-02-20",7,"UNKNOWN",1
"2013-07-09",1,"FOSSIL_SPECIMEN",349
"2018-09-28",6,"MACHINE_OBSERVATION",2
"2012-01-18",5,"UNKNOWN",93
"2013-05-21",5,"PRESERVED_SPECIMEN",708
"2015-01-19",6,"PRESERVED_SPECIMEN",2429
"2018-07-11",4,"PRESERVED_SPECIMEN",341
"2012-10-31",1,"PRESERVED_SPECIMEN",32086
"2018-04-09",1,"LIVING_SPECIMEN",1
"2008-10-10",3,"LIVING_SPECIMEN",4
"2018-04-09",1,"OBSERVATION",6
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",14709
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",661
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",25582
"2016-12-27",6,"PRESERVED_SPECIMEN",6017
"2016-04-05",6,"HUMAN_OBSERVATION",15
"2017-04-12",1,"UNKNOWN",1957
"2016-07-04",6,"FOSSIL_SPECIMEN",372
"2009-04-06",0,"UNKNOWN",15
"2016-10-07",6,"PRESERVED_SPECIMEN",5790
"2009-06-17",1,"PRESERVED_SPECIMEN",20001
"2016-07-04",0,"PRESERVED_SPECIMEN",346
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",6701
"2014-03-28",5,"UNKNOWN",73
"2012-03-26",7,"OBSERVATION",34
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"OBSERVATION",2595
"2018-04-09",5,"HUMAN_OBSERVATION",3
"2013-09-10",1,"LITERATURE",10
"2015-07-03",4,"UNKNOWN",141
"2009-09-25",6,"PRESERVED_SPECIMEN",2208
"2010-11-17",0,"PRESERVED_SPECIMEN",22
"2007-12-19",6,"PRESERVED_SPECIMEN",937
"2012-07-13",0,"PRESERVED_SPECIMEN",114
"2016-04-05",3,"LIVING_SPECIMEN",5
"2017-10-12",4,"HUMAN_OBSERVATION",14754
"2013-02-20",1,"PRESERVED_SPECIMEN",33739
"2008-12-17",4,"HUMAN_OBSERVATION",2027
"2012-01-18",6,"UNKNOWN",187
"2013-05-21",6,"PRESERVED_SPECIMEN",2891
"2018-07-11",5,"PRESERVED_SPECIMEN",1837
"2011-06-10",0,"UNKNOWN",14
"2008-10-10",4,"OBSERVATION",25
"2015-04-09",0,"MACHINE_OBSERVATION",3
"2014-09-08",4,"PRESERVED_SPECIMEN",20
"2017-10-12",1,"LIVING_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",652
"2017-10-12",1,"OBSERVATION",2280
"2015-10-01",6,"HUMAN_OBSERVATION",21
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",14
"2016-07-04",7,"FOSSIL_SPECIMEN",5
"2008-10-10",1,"LITERATURE",10
"2009-04-06",1,"UNKNOWN",5347
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",14
"2015-01-19",0,"HUMAN_OBSERVATION",1576
"2016-07-04",1,"PRESERVED_SPECIMEN",56561
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",53
"2015-07-03",4,"FOSSIL_SPECIMEN",6344
"2017-07-24",0,"OBSERVATION",661
"2018-09-28",6,"FOSSIL_SPECIMEN",475
"2017-12-22",4,"FOSSIL_SPECIMEN",6371
"2018-04-09",6,"HUMAN_OBSERVATION",383
"2015-07-03",5,"UNKNOWN",76
"2018-09-28",0,"PRESERVED_SPECIMEN",429
"2010-11-17",1,"PRESERVED_SPECIMEN",30716
"2012-07-13",1,"PRESERVED_SPECIMEN",33400
"2009-04-06",4,"HUMAN_OBSERVATION",2027
"2016-04-05",4,"OBSERVATION",25
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2017-10-12",5,"HUMAN_OBSERVATION",3
"2012-03-26",0,"UNKNOWN",19
"2012-01-18",0,"PRESERVED_SPECIMEN",74
"2012-01-18",7,"UNKNOWN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",9229
"2016-12-27",0,"HUMAN_OBSERVATION",1491
"2012-10-31",3,"PRESERVED_SPECIMEN",21
"2011-06-10",1,"UNKNOWN",6232
"2013-09-10",0,"HUMAN_OBSERVATION",1575
"2018-04-09",3,"LIVING_SPECIMEN",4
"2008-10-10",5,"LIVING_SPECIMEN",14
"2017-07-24",4,"HUMAN_OBSERVATION",14750
"2008-10-10",5,"OBSERVATION",13
"2015-04-09",1,"MACHINE_OBSERVATION",241
"2014-09-08",5,"PRESERVED_SPECIMEN",749
"2009-04-06",1,"OBSERVATION",2517
"2010-07-26",0,"PRESERVED_SPECIMEN",55
"2011-02-21",0,"OBSERVATION",661
"2013-09-10",6,"LIVING_SPECIMEN",11
"2017-04-12",3,"UNKNOWN",39
"2009-06-17",3,"PRESERVED_SPECIMEN",44
"2011-02-21",1,"UNKNOWN",6196
"2013-05-21",0,"HUMAN_OBSERVATION",1564
"2015-01-19",1,"HUMAN_OBSERVATION",22836
"2017-07-24",1,"LIVING_SPECIMEN",1
"2008-12-17",3,"UNKNOWN",5
"2014-03-28",7,"UNKNOWN",1
"2017-07-24",1,"OBSERVATION",2280
"2018-09-28",7,"FOSSIL_SPECIMEN",18
"2018-04-09",7,"HUMAN_OBSERVATION",1
"2015-07-03",6,"UNKNOWN",1448
"2018-09-28",1,"PRESERVED_SPECIMEN",50799
"2015-10-01",4,"OBSERVATION",25
"2016-01-04",0,"LIVING_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",25
"2016-01-04",0,"OBSERVATION",661
"2016-04-05",5,"LIVING_SPECIMEN",15
"2008-06-27",0,"OBSERVATION",652
"2015-04-09",0,"FOSSIL_SPECIMEN",307
"2016-04-05",5,"OBSERVATION",13
"2016-07-04",1,"MACHINE_OBSERVATION",296
"2017-10-12",6,"HUMAN_OBSERVATION",381
"2011-02-21",4,"HUMAN_OBSERVATION",2061
"2012-03-26",1,"UNKNOWN",6904
"2013-02-20",3,"PRESERVED_SPECIMEN",21
"2013-07-09",4,"FOSSIL_SPECIMEN",6168
"2012-01-18",1,"PRESERVED_SPECIMEN",32636
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"HUMAN_OBSERVATION",30627
"2012-10-31",4,"PRESERVED_SPECIMEN",84
"2013-09-10",1,"HUMAN_OBSERVATION",21564
"2008-10-10",6,"LIVING_SPECIMEN",1
"2017-07-24",5,"HUMAN_OBSERVATION",3
"2018-04-09",4,"OBSERVATION",22
"2008-10-10",6,"OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",1975
"2017-10-12",3,"LIVING_SPECIMEN",4
"2010-07-26",1,"PRESERVED_SPECIMEN",25091
"2011-02-21",1,"OBSERVATION",2624
"2016-01-04",4,"HUMAN_OBSERVATION",14747
"2017-04-12",4,"UNKNOWN",11
"2018-04-09",1,"LITERATURE",5
"2009-04-06",3,"UNKNOWN",5
"2009-06-17",4,"PRESERVED_SPECIMEN",134
"2013-05-21",1,"HUMAN_OBSERVATION",18539
"2016-07-04",3,"PRESERVED_SPECIMEN",54
"2018-07-11",0,"HUMAN_OBSERVATION",1023
"2008-12-17",4,"UNKNOWN",5
"2015-07-03",6,"FOSSIL_SPECIMEN",372
"2013-12-20",4,"OBSERVATION",25
"2017-12-22",6,"FOSSIL_SPECIMEN",398
"2015-07-03",0,"PRESERVED_SPECIMEN",331
"2015-07-03",7,"UNKNOWN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",64
"2015-10-01",5,"OBSERVATION",13
"2016-01-04",1,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",21
"2012-12-11",5,"OBSERVATION",13
"2016-01-04",1,"OBSERVATION",2286
"2016-04-05",6,"LIVING_SPECIMEN",12
"2017-12-22",0,"PRESERVED_SPECIMEN",373
"2008-06-27",1,"OBSERVATION",2273
"2015-04-09",1,"FOSSIL_SPECIMEN",365
"2016-04-05",6,"OBSERVATION",1
"2017-10-12",7,"HUMAN_OBSERVATION",1
"2013-02-20",4,"PRESERVED_SPECIMEN",84
"2013-12-20",1,"LITERATURE",10
"2012-10-31",5,"PRESERVED_SPECIMEN",700
"2011-06-10",3,"UNKNOWN",5
"2018-04-09",5,"LIVING_SPECIMEN",15
"2017-07-24",6,"HUMAN_OBSERVATION",177
"2018-04-09",5,"OBSERVATION",14
"2008-10-10",7,"OBSERVATION",34
"2010-04-01",0,"PRESERVED_SPECIMEN",55
"2017-10-12",4,"OBSERVATION",25
"2017-04-12",5,"UNKNOWN",63
"2009-04-06",4,"UNKNOWN",5
"2008-04-01",0,"PRESERVED_SPECIMEN",28
"2009-06-17",5,"PRESERVED_SPECIMEN",401
"2011-02-21",3,"UNKNOWN",5
"2016-07-04",4,"PRESERVED_SPECIMEN",159
"2017-07-24",3,"LIVING_SPECIMEN",4
"2018-07-11",1,"HUMAN_OBSERVATION",31767
"2008-12-17",5,"UNKNOWN",84
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2017-10-12",1,"LITERATURE",5
