"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",3,"UNKNOWN",17
"2009-12-16",1,"PRESERVED_SPECIMEN",54636
"2011-09-05",3,"OBSERVATION",5
"2011-09-05",4,"FOSSIL_SPECIMEN",120
"2013-07-09",5,"UNKNOWN",1931
"2015-04-09",1,"PRESERVED_SPECIMEN",58011
"2008-04-01",3,"OBSERVATION",5
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2013-02-20",4,"UNKNOWN",9
"2015-10-01",0,"PRESERVED_SPECIMEN",2721
"2009-04-06",1,"LITERATURE",1
"2009-09-25",7,"UNKNOWN",81
"2015-04-09",1,"MACHINE_OBSERVATION",4
"2007-12-19",7,"UNKNOWN",90
"2011-02-21",3,"OBSERVATION",5
"2011-02-21",4,"FOSSIL_SPECIMEN",120
"2013-09-10",3,"OBSERVATION",5
"2013-09-10",4,"FOSSIL_SPECIMEN",120
"2016-01-04",6,"HUMAN_OBSERVATION",37
"2008-06-27",6,"UNKNOWN",3905
"2010-11-17",1,"OBSERVATION",3650
"2010-11-17",6,"FOSSIL_SPECIMEN",72
"2014-09-08",3,"UNKNOWN",10403
"2009-09-25",3,"LIVING_SPECIMEN",22
"2011-09-05",4,"UNKNOWN",7
"2007-12-19",3,"LIVING_SPECIMEN",11
"2010-04-01",6,"LIVING_SPECIMEN",546
"2013-12-20",0,"PRESERVED_SPECIMEN",312
"2015-10-01",0,"UNKNOWN",65
"2011-09-05",0,"LIVING_SPECIMEN",2
