"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",83
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",16
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",880
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5859
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",719
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",2647
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2050
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1856
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",156
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",202
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",2764
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",49
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",82
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",112
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5408
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1090
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",34
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",140
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2145
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",2378
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",359
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",32
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",808
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",419
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6666
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",7
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",61
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2224
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",374
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",147
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",272
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",130
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11933
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",835
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",147
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",38
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",148
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",1228
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",162
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",300
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",128
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4895
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3236
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",107
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",409
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",678
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",127
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",11
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",86
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",330
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",236
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3798
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",122
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",70
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",787
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",358
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",55
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1290
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",165
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",387
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",472
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2659
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1292
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1246
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",309
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",311
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",17
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",133
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4584
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",134
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",33
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",82
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",34
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",186
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5420
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",382
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",321
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1247
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",41
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",12
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",3776
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",147
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",210
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",170
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",38
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",288
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",967
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",1089
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",147
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",282
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",165
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",731
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",309
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",550
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",446
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",682
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",65
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",114
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2551
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5243
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",213
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5035
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",718
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",43
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2104
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",483
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",719
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",213
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",178
"2015-10-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2635
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",967
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",322
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1090
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",128
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",140
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4106
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",662
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",210
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",133
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",345
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",398
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",14
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",14
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",53
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",418
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",434
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",148
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",128
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",533
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3100
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",65
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6638
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",600
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",128
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",38
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",103
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",229
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","LITERATURE","Genus","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",256
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",611
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",147
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",551
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",122
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",225
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",42
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",4843
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",19
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",378
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",154
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1090
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",405
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",147
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",590
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",1717
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",308
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",26
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4583
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",9
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",907
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-12-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5723
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10146
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",213
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",17
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",635
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",416
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",8
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",23
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",159
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",452
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
