"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",3
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",179
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",31
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Species","Unknown","Unknown",16
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",20
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",38
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",25
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22217
"2019-10-09","MACHINE_OBSERVATION","Family","Unknown","YearMonth",4
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",84
"2019-10-09","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",1110
"2019-10-09","MACHINE_OBSERVATION","Genus","Unknown","YearMonth",21
"2019-10-09","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",27
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Species","Unknown","YearMonth",359
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4538
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",379
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",46215
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3083
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2512
"2019-10-09","MACHINE_OBSERVATION","Species","Unknown","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",7
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",133
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",19
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonth",66
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",50
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",125
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",962
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",111
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",16
"2019-10-09","OBSERVATION","Family","Unknown","YearMonthDay",103
"2019-10-09","OBSERVATION","Species","Unknown","YearMonthDay",1216
"2019-10-09","OBSERVATION","Family","Unknown","YearOnly",4
"2019-10-09","OBSERVATION","Genus","Georeferenced","Unknown",97
"2019-10-09","OBSERVATION","Infraspecies","Unknown","Unknown",4252
"2019-10-09","OBSERVATION","Genus","Unknown","YearMonthDay",191
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",30978
"2019-10-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1468
"2019-10-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1148
"2019-10-09","OBSERVATION","Genus","Unknown","YearOnly",22
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",12201
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",11
"2019-10-09","OBSERVATION","Species","Unknown","YearOnly",3738
"2019-10-09","OBSERVATION","Family","CountryOnly","YearOnly",4
"2019-10-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",549
"2019-10-09","OBSERVATION","Unknown","Unknown","YearMonthDay",318
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",1531
"2019-10-09","OBSERVATION","Family","Unknown","Unknown",963
"2019-10-09","OBSERVATION","Species","Unknown","Unknown",24702
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6769
"2019-10-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2019-10-09","OBSERVATION","Infraspecies","Unknown","YearOnly",1888
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",773
"2019-10-09","OBSERVATION","Genus","Unknown","Unknown",59
"2019-10-09","OBSERVATION","Family","Georeferenced","Unknown",1120
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",73773
"2019-10-09","OBSERVATION","Unknown","Unknown","Unknown",1
"2019-10-09","OCCURRENCE","Family","Unknown","Unknown",623
"2019-10-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",5
"2019-10-09","OCCURRENCE","Species","Unknown","Unknown",36664
"2019-10-09","OCCURRENCE","Family","CountryOnly","Unknown",92
"2019-10-09","OCCURRENCE","Order","Unknown","Unknown",50
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",116
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",135357
"2019-10-09","OCCURRENCE","Order","CountryOnly","Unknown",19
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",14177
"2019-10-09","OCCURRENCE","Infraspecies","Unknown","YearOnly",10
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",54
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","YearOnly",3
"2019-10-09","OCCURRENCE","Genus","Unknown","Unknown",4446
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",1635
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",1889
"2019-10-09","OCCURRENCE","Kingdom","Unknown","Unknown",16
"2019-10-09","OCCURRENCE","Family","Georeferenced","Unknown",490
"2019-10-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",115
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",12764
"2019-10-09","OCCURRENCE","Phylum","Unknown","Unknown",148
"2019-10-09","OCCURRENCE","Genus","Unknown","YearMonth",1
"2019-10-09","OCCURRENCE","Order","Georeferenced","Unknown",28
"2019-10-09","OCCURRENCE","Phylum","Georeferenced","Unknown",37
"2019-10-09","OCCURRENCE","Infraspecies","Unknown","Unknown",22287
"2019-10-09","OCCURRENCE","Unknown","Unknown","Unknown",1784
"2019-10-09","OCCURRENCE","Genus","Unknown","YearMonthDay",186
"2019-10-09","OCCURRENCE","Species","Unknown","YearMonth",1
"2019-10-09","OCCURRENCE","Family","Unknown","YearMonthDay",3342
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","Unknown",207
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",90
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",54
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonth",131
"2019-10-09","OCCURRENCE","Species","Unknown","YearMonthDay",29321
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",3659
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",1399
"2019-10-09","OCCURRENCE","Species","Unknown","YearOnly",92
"2019-10-09","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2019-10-09","OCCURRENCE","Kingdom","Georeferenced","Unknown",6
"2019-10-09","OCCURRENCE","Class","Unknown","Unknown",175
"2019-10-09","OCCURRENCE","Class","CountryOnly","Unknown",50
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5782
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",35615
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2229
"2019-10-09","OCCURRENCE","Kingdom","Unknown","YearMonthDay",5
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonth",141
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",43134
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",85
"2019-10-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",21
"2019-10-09","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",16551
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearOnly",306
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearOnly",162
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1245
"2019-10-09","OCCURRENCE","Class","Georeferenced","Unknown",66
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",314
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",239947
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1957
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",83924
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26393
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",163058
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",27172
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",922
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3806
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",253899
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",282
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",15
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15915
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",355801
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43126
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",127238
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41425
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",90
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",68
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1542
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",220
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1622338
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",29965
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2146074
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",284
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10856
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2315
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",35189
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1540
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2242
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",51
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",279065
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",185742
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",132
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36476
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",29
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",271
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4517
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",135636
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",182915
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",60
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",14345
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3990
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3421
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",115
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2072
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7806
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",51579
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33574
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11622
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",18
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11300
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8527
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51036
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",33
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",320507
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",419
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",81
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",967122
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",881208
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4047
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",48
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",12023
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",573
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",46554
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99402
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",80
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",236
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",190344
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8459
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9197
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",448
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18092
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26146
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",944
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5959
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",766989
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",24
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",90
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",382
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3581
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",791406
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",134
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",13390
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",49
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",79864
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",371597
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70782
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1116282
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73797
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",46518
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17442
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1317
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonth",51
"2020-01-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",45
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",349
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",361
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",103
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",53
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",35
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",124
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1168
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",121
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",566
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",1258
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2020-01-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",38
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",562
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",130
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",917
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",450
"2020-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonth",43
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",93963
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",66
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",23329
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",113
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7215
"2020-01-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",937
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1534
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124054
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",76998
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",45
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",85
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",15
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1613748
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",243
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1008
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",427
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4266
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3072
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2110
"2020-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1951
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",28
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",50
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",409
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",526
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5917
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1437
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",463
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",398
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",18
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",507
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18516
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",768
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",665
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",10496
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6173
"2020-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonth",14
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",7732
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",56219
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",25
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",204
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22675494
"2020-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",14
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",323223
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",19
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",12
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",40243
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",53
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1140
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",82
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",32
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",7
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4001
"2020-01-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",28
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2020-01-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",60
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1218
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",15
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35420
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",45851
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",72
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",57
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",855
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",24
"2020-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",63
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",824
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",289
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",29
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",184
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",76
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1245
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",168
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17969
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",76922
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1853
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",13
"2020-01-01","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",18682
