"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2013-12-20","UNKNOWN","Order","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21378
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",521
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",347
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1805
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",703
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1453
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",651
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",730
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",228
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",153
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",127
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",3131
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",111
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",4
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",72
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",255
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6701
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1090
"2015-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",293
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",104
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4772
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15698
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5302
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",2
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",223
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1097
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",10
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",7043
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",90
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5131
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",251
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15662
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",523
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16327
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2139
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2008-12-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",4
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1118
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5056
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",42
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",109
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",128
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",42
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",43
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1083
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5569
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2671
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",11683
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1252
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",127
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",20
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",16
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1954
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1878
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",348
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",315
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4679
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2226
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",659
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",148
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",20
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",424
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",15
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",20
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",8918
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2013-02-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4761
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",647
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",550
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",7617
"2015-10-01","OBSERVATION","Class","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3269
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",4962
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",684
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12348
"2011-02-21","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",259
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",97
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",16
"2008-12-17","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2010-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",5408
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",10306
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",329
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10805
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",361
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",183
"2010-07-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1108
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",20
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",14
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",12
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",533
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",331
"2013-12-20","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",204
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",3434
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1881
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",4459
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",392
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",37
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",85
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4436
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",82
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4679
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",379
"2012-03-26","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",293
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonth",103
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",512
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",116
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",9
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",7040
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",582
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",13
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",26
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2044
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",23
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",962
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",88
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",293
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",16
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",1021
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6606
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4414
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",56
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",400
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",6537
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",159
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",38
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",631
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",11786
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27002
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1905
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",204
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2719
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1083
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",26
"2013-05-21","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",379
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",25961
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",103
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",28
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",368
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",99
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",35
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",149
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonth",103
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",315
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5217
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",20
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",223
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",39
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24484
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",175
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",151
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",442
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",6551
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1108
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",633
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13207
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",3111
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",313
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",1757
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",461
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3744
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",56
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",16
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",1052
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1442
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",289
"2012-10-31","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",35
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3449
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",231
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",187
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",28652
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1073
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",4128
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",18465
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",2072
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",16
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",422
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",290
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",41
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",647
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",182
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",556
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1524
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11331
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",419
"2012-12-11","LIVING_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-02-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",292
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",7609
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",42
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",903
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",395
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",99
"2009-12-16","OBSERVATION","Class","CountryOnly","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",116
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",4
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",15
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5195
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",85
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",708
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14096
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1538
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",35
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",112
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4656
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
