"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",0,"FOSSIL_SPECIMEN",392
"2015-01-19",1,"FOSSIL_SPECIMEN",842
"2016-07-04",7,"HUMAN_OBSERVATION",844
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2012-10-31",6,"UNKNOWN",126530
"2011-09-05",1,"HUMAN_OBSERVATION",1091
"2013-07-09",0,"UNKNOWN",441
"2010-04-01",0,"OBSERVATION",1275
"2015-07-03",4,"HUMAN_OBSERVATION",19921
"2012-07-13",7,"HUMAN_OBSERVATION",844
"2008-10-10",3,"PRESERVED_SPECIMEN",98
"2017-10-12",6,"FOSSIL_SPECIMEN",117
"2010-04-01",1,"UNKNOWN",19781
"2011-02-21",7,"PRESERVED_SPECIMEN",74
"2012-01-18",6,"HUMAN_OBSERVATION",1394
"2009-06-17",5,"OBSERVATION",120
"2016-07-04",4,"LIVING_SPECIMEN",5
"2016-12-27",1,"FOSSIL_SPECIMEN",901
"2017-10-12",0,"PRESERVED_SPECIMEN",4836
"2010-07-26",3,"UNKNOWN",13
"2014-03-28",2,"LIVING_SPECIMEN",2
"2016-07-04",4,"OBSERVATION",1250
"2011-06-10",0,"HUMAN_OBSERVATION",867
"2013-09-10",4,"PRESERVED_SPECIMEN",237
"2016-10-07",1,"FOSSIL_SPECIMEN",900
"2008-04-01",1,"UNKNOWN",23200
"2015-07-03",1,"OBSERVATION",3137
"2010-04-01",4,"HUMAN_OBSERVATION",11712
"2012-07-13",4,"OBSERVATION",1431
"2012-03-26",7,"PRESERVED_SPECIMEN",75
"2015-04-09",5,"LIVING_SPECIMEN",409
"2016-07-04",1,"LITERATURE",15
"2015-04-09",5,"OBSERVATION",120
"2009-12-16",0,"OBSERVATION",1275
"2012-01-18",3,"LIVING_SPECIMEN",46
"2013-02-20",5,"OBSERVATION",120
"2016-01-04",4,"FOSSIL_SPECIMEN",12120
"2009-09-25",1,"FOSSIL_SPECIMEN",317
"2011-06-10",6,"LIVING_SPECIMEN",1547
"2012-01-18",3,"OBSERVATION",1
"2015-10-01",0,"LIVING_SPECIMEN",3
"2007-12-19",1,"FOSSIL_SPECIMEN",217
"2008-06-27",7,"PRESERVED_SPECIMEN",72
"2010-11-17",5,"UNKNOWN",4748
"2012-12-11",0,"LIVING_SPECIMEN",3
"2012-07-13",5,"UNKNOWN",4746
"2012-10-31",6,"OBSERVATION",247
"2013-07-09",0,"OBSERVATION",1327
"2016-04-05",3,"PRESERVED_SPECIMEN",100
"2009-12-16",1,"UNKNOWN",19797
"2013-05-21",1,"FOSSIL_SPECIMEN",521
"2014-03-28",6,"HUMAN_OBSERVATION",1394
"2012-10-31",7,"UNKNOWN",17
"2013-07-09",1,"UNKNOWN",3778
"2010-04-01",1,"OBSERVATION",3086
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2008-10-10",4,"PRESERVED_SPECIMEN",216
"2017-10-12",7,"FOSSIL_SPECIMEN",771
"2009-12-16",4,"HUMAN_OBSERVATION",9961
"2012-03-26",0,"HUMAN_OBSERVATION",518
"2012-01-18",7,"HUMAN_OBSERVATION",844
"2014-09-08",0,"UNKNOWN",1793
"2016-07-04",5,"LIVING_SPECIMEN",421
"2017-10-12",1,"PRESERVED_SPECIMEN",469167
"2010-07-26",4,"UNKNOWN",1216
"2014-03-28",3,"LIVING_SPECIMEN",46
"2016-07-04",5,"OBSERVATION",120
"2013-07-09",4,"HUMAN_OBSERVATION",19645
"2014-03-28",3,"OBSERVATION",1
"2011-06-10",1,"HUMAN_OBSERVATION",1092
"2013-09-10",5,"PRESERVED_SPECIMEN",11863
"2016-10-07",3,"UNKNOWN",53
"2012-07-13",5,"OBSERVATION",120
"2013-12-20",0,"LIVING_SPECIMEN",3
"2015-04-09",6,"LIVING_SPECIMEN",1881
"2011-09-05",0,"UNKNOWN",495
"2015-04-09",6,"OBSERVATION",29
"2009-12-16",1,"OBSERVATION",3085
"2012-01-18",4,"LIVING_SPECIMEN",5
"2013-02-20",6,"OBSERVATION",247
"2012-01-18",4,"OBSERVATION",1431
"2016-01-04",6,"MATERIAL_SAMPLE",73
"2010-11-17",6,"UNKNOWN",126498
"2012-07-13",6,"UNKNOWN",126538
"2017-12-22",3,"UNKNOWN",57
"2013-07-09",1,"OBSERVATION",11652
"2016-04-05",4,"PRESERVED_SPECIMEN",798
"2014-03-28",7,"HUMAN_OBSERVATION",844
"2012-01-18",1,"LITERATURE",99
"2015-07-03",6,"HUMAN_OBSERVATION",1395
"2014-09-08",0,"FOSSIL_SPECIMEN",410
"2017-04-12",0,"LIVING_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",11035
"2014-09-08",1,"MATERIAL_SAMPLE",3
"2017-04-12",0,"OBSERVATION",1322
"2010-04-01",3,"UNKNOWN",15
"2012-03-26",1,"HUMAN_OBSERVATION",1091
"2014-09-08",1,"UNKNOWN",21503
"2016-07-04",6,"LIVING_SPECIMEN",1881
"2010-07-26",5,"UNKNOWN",4762
"2014-03-28",4,"LIVING_SPECIMEN",5
"2016-07-04",6,"OBSERVATION",1046
"2008-12-17",0,"OBSERVATION",1275
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2014-03-28",4,"OBSERVATION",1250
"2013-09-10",6,"PRESERVED_SPECIMEN",137873
"2011-09-05",0,"OBSERVATION",1329
"2008-04-01",3,"UNKNOWN",13
"2015-07-03",3,"OBSERVATION",1
"2016-10-07",4,"UNKNOWN",77
"2010-04-01",6,"HUMAN_OBSERVATION",1394
"2012-07-13",6,"OBSERVATION",247
"2011-09-05",1,"UNKNOWN",30548
"2014-03-28",1,"LITERATURE",99
"2012-01-18",5,"LIVING_SPECIMEN",405
"2016-01-04",6,"FOSSIL_SPECIMEN",117
"2012-01-18",5,"OBSERVATION",120
"2015-10-01",2,"LIVING_SPECIMEN",2
"2017-04-12",4,"HUMAN_OBSERVATION",21694
"2010-11-17",7,"UNKNOWN",30
"2012-12-11",2,"LIVING_SPECIMEN",2
"2012-07-13",7,"UNKNOWN",17
"2017-12-22",4,"UNKNOWN",202
"2016-01-04",0,"PRESERVED_SPECIMEN",6057
"2016-04-05",5,"PRESERVED_SPECIMEN",21375
"2009-12-16",3,"UNKNOWN",15
"2015-01-19",4,"FOSSIL_SPECIMEN",12082
"2011-09-05",4,"HUMAN_OBSERVATION",19826
"2013-07-09",3,"UNKNOWN",16
"2010-04-01",3,"OBSERVATION",1
"2015-07-03",7,"HUMAN_OBSERVATION",844
"2014-09-08",1,"FOSSIL_SPECIMEN",842
"2008-10-10",6,"PRESERVED_SPECIMEN",77378
"2017-04-12",1,"OBSERVATION",1274
"2009-12-16",6,"HUMAN_OBSERVATION",1394
"2010-04-01",4,"UNKNOWN",1216
"2016-12-27",4,"FOSSIL_SPECIMEN",12122
"2017-10-12",3,"PRESERVED_SPECIMEN",96
"2010-07-26",6,"UNKNOWN",144763
"2014-03-28",5,"LIVING_SPECIMEN",409
"2008-12-17",1,"OBSERVATION",2984
"2013-07-09",6,"HUMAN_OBSERVATION",1394
"2014-03-28",5,"OBSERVATION",120
"2013-09-10",7,"PRESERVED_SPECIMEN",76
"2016-10-07",4,"FOSSIL_SPECIMEN",12122
"2011-09-05",1,"OBSERVATION",4805
"2008-04-01",4,"UNKNOWN",1024
"2015-07-03",4,"OBSERVATION",1250
"2016-10-07",5,"UNKNOWN",4664
"2009-06-17",0,"UNKNOWN",618
"2010-04-01",7,"HUMAN_OBSERVATION",781
"2013-12-20",2,"LIVING_SPECIMEN",2
"2009-12-16",3,"OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",12
"2016-01-04",7,"FOSSIL_SPECIMEN",771
"2009-09-25",4,"FOSSIL_SPECIMEN",80
"2012-01-18",6,"OBSERVATION",238
"2015-10-01",3,"LIVING_SPECIMEN",46
"2007-12-19",4,"FOSSIL_SPECIMEN",32
"2012-12-11",3,"LIVING_SPECIMEN",46
"2017-12-22",5,"UNKNOWN",4733
"2013-07-09",3,"OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",476709
"2011-06-10",0,"OBSERVATION",1330
"2016-04-05",6,"PRESERVED_SPECIMEN",396417
"2009-12-16",4,"UNKNOWN",725
"2013-05-21",4,"FOSSIL_SPECIMEN",11917
"2015-01-19",6,"MATERIAL_SAMPLE",73
"2012-10-31",0,"FOSSIL_SPECIMEN",26
"2015-04-09",0,"UNKNOWN",1792
"2013-02-20",0,"UNKNOWN",446
"2013-07-09",4,"UNKNOWN",1202
"2010-04-01",4,"OBSERVATION",1431
"2016-01-04",0,"MACHINE_OBSERVATION",35
"2017-04-12",2,"LIVING_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",72
"2009-12-16",7,"HUMAN_OBSERVATION",781
"2010-04-01",5,"UNKNOWN",4762
"2014-09-08",3,"UNKNOWN",102
"2011-02-21",0,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",697
"2010-07-26",7,"UNKNOWN",16
"2014-03-28",6,"LIVING_SPECIMEN",1860
"2013-07-09",7,"HUMAN_OBSERVATION",844
"2014-03-28",6,"OBSERVATION",247
"2011-06-10",4,"HUMAN_OBSERVATION",29040
"2009-06-17",0,"FOSSIL_SPECIMEN",26
"2008-04-01",5,"UNKNOWN",4745
"2015-07-03",5,"OBSERVATION",120
"2016-10-07",6,"UNKNOWN",117930
"2009-06-17",1,"UNKNOWN",42756
"2013-12-20",3,"LIVING_SPECIMEN",46
"2016-07-04",0,"UNKNOWN",405
"2011-09-05",3,"UNKNOWN",16
"2009-12-16",4,"OBSERVATION",1431
"2012-03-26",0,"OBSERVATION",1329
"2015-10-01",4,"LIVING_SPECIMEN",5
"2017-04-12",6,"HUMAN_OBSERVATION",1440
"2012-12-11",4,"LIVING_SPECIMEN",5
"2008-10-10",0,"HUMAN_OBSERVATION",377
"2017-12-22",6,"UNKNOWN",264977
"2013-07-09",4,"OBSERVATION",1250
"2011-06-10",1,"OBSERVATION",4805
"2013-02-20",0,"FOSSIL_SPECIMEN",26
"2016-04-05",7,"PRESERVED_SPECIMEN",110
"2009-12-16",5,"UNKNOWN",4762
"2015-01-19",6,"FOSSIL_SPECIMEN",117
"2012-10-31",1,"FOSSIL_SPECIMEN",325
"2015-04-09",1,"UNKNOWN",24565
"2013-02-20",1,"UNKNOWN",4934
"2011-09-05",6,"HUMAN_OBSERVATION",1394
"2013-07-09",5,"UNKNOWN",4741
"2015-01-19",0,"PRESERVED_SPECIMEN",5589
"2010-04-01",5,"OBSERVATION",120
"2012-12-11",1,"LITERATURE",99
"2016-01-04",1,"MACHINE_OBSERVATION",3533
"2017-04-12",3,"LIVING_SPECIMEN",47
"2017-04-12",3,"OBSERVATION",1
"2009-04-06",2,"LIVING_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",144764
"2012-03-26",4,"HUMAN_OBSERVATION",19826
"2014-09-08",4,"UNKNOWN",281
"2016-12-27",6,"FOSSIL_SPECIMEN",117
"2017-10-12",5,"PRESERVED_SPECIMEN",16958
"2008-12-17",3,"LIVING_SPECIMEN",30
"2008-12-17",3,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",117
"2016-12-27",0,"PRESERVED_SPECIMEN",3748
"2009-06-17",1,"FOSSIL_SPECIMEN",317
"2011-09-05",3,"OBSERVATION",1
"2016-04-05",0,"HUMAN_OBSERVATION",533
"2017-04-12",0,"LITERATURE",1
"2008-04-01",6,"UNKNOWN",139094
"2015-07-03",6,"OBSERVATION",33
"2016-07-04",0,"FOSSIL_SPECIMEN",423
"2016-07-04",1,"MATERIAL_SAMPLE",3363
"2016-10-07",0,"PRESERVED_SPECIMEN",5592
"2016-10-07",7,"UNKNOWN",1
"2013-12-20",4,"LIVING_SPECIMEN",5
"2016-07-04",1,"UNKNOWN",6452
"2011-09-05",4,"UNKNOWN",1400
"2009-12-16",5,"OBSERVATION",120
"2012-03-26",1,"OBSERVATION",4895
"2010-11-17",0,"FOSSIL_SPECIMEN",26
"2015-10-01",5,"LIVING_SPECIMEN",409
"2017-04-12",7,"HUMAN_OBSERVATION",844
"2012-07-13",0,"FOSSIL_SPECIMEN",26
"2012-12-11",5,"LIVING_SPECIMEN",409
"2008-10-10",1,"HUMAN_OBSERVATION",5
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",120
"2016-01-04",3,"PRESERVED_SPECIMEN",100
"2009-09-25",0,"PRESERVED_SPECIMEN",1653
"2013-02-20",1,"FOSSIL_SPECIMEN",325
"2007-12-19",0,"PRESERVED_SPECIMEN",1592
"2009-12-16",6,"UNKNOWN",144764
"2013-05-21",6,"FOSSIL_SPECIMEN",51
"2015-01-19",7,"FOSSIL_SPECIMEN",771
"2011-09-05",7,"HUMAN_OBSERVATION",844
"2012-01-18",0,"UNKNOWN",519
"2013-05-21",0,"PRESERVED_SPECIMEN",2335
"2013-07-09",6,"UNKNOWN",117443
"2015-01-19",1,"PRESERVED_SPECIMEN",404783
"2010-04-01",6,"OBSERVATION",183
"2014-09-08",4,"FOSSIL_SPECIMEN",12082
"2017-04-12",4,"LIVING_SPECIMEN",6
"2017-04-12",4,"OBSERVATION",1250
"2009-04-06",3,"LIVING_SPECIMEN",39
"2010-04-01",7,"UNKNOWN",16
"2014-09-08",5,"UNKNOWN",4816
"2011-02-21",2,"LIVING_SPECIMEN",1
"2016-12-27",7,"FOSSIL_SPECIMEN",771
"2017-10-12",6,"PRESERVED_SPECIMEN",209273
"2008-12-17",4,"LIVING_SPECIMEN",5
"2008-12-17",4,"OBSERVATION",1440
"2011-06-10",6,"HUMAN_OBSERVATION",1394
"2015-10-01",0,"HUMAN_OBSERVATION",518
"2012-12-11",0,"HUMAN_OBSERVATION",518
"2016-10-07",7,"FOSSIL_SPECIMEN",771
"2016-12-27",1,"PRESERVED_SPECIMEN",443402
"2011-09-05",4,"OBSERVATION",1431
"2016-04-05",1,"HUMAN_OBSERVATION",69859
"2017-04-12",1,"LITERATURE",15
"2008-04-01",7,"UNKNOWN",3
"2016-07-04",1,"FOSSIL_SPECIMEN",890
"2016-10-07",1,"PRESERVED_SPECIMEN",455684
"2009-06-17",3,"UNKNOWN",15
"2013-12-20",5,"LIVING_SPECIMEN",409
"2008-12-17",1,"LITERATURE",82
"2011-09-05",5,"UNKNOWN",4748
"2012-03-26",2,"LIVING_SPECIMEN",2
"2014-03-28",0,"UNKNOWN",412
"2009-12-16",6,"OBSERVATION",147
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",317
"2015-10-01",6,"LIVING_SPECIMEN",1881
"2007-12-19",7,"FOSSIL_SPECIMEN",6
"2012-07-13",1,"FOSSIL_SPECIMEN",325
"2012-12-11",6,"LIVING_SPECIMEN",1843
"2013-07-09",6,"OBSERVATION",247
"2016-01-04",4,"PRESERVED_SPECIMEN",783
"2009-09-25",1,"PRESERVED_SPECIMEN",228403
"2011-06-10",3,"OBSERVATION",1
"2016-10-07",0,"MACHINE_OBSERVATION",36
"2007-12-19",1,"PRESERVED_SPECIMEN",130124
"2009-12-16",7,"UNKNOWN",16
"2013-05-21",7,"FOSSIL_SPECIMEN",771
"2015-04-09",3,"UNKNOWN",142
"2013-02-20",3,"UNKNOWN",16
"2012-01-18",1,"UNKNOWN",30053
"2013-05-21",1,"PRESERVED_SPECIMEN",351485
"2013-07-09",7,"UNKNOWN",17
"2017-12-22",0,"MACHINE_OBSERVATION",36
"2017-04-12",5,"LIVING_SPECIMEN",427
"2014-09-08",6,"MATERIAL_SAMPLE",73
"2017-04-12",5,"OBSERVATION",120
"2009-04-06",4,"LIVING_SPECIMEN",5
"2012-03-26",6,"HUMAN_OBSERVATION",1394
"2014-09-08",6,"UNKNOWN",123633
"2010-07-26",0,"FOSSIL_SPECIMEN",26
"2011-02-21",3,"LIVING_SPECIMEN",39
"2013-12-20",0,"HUMAN_OBSERVATION",518
"2017-10-12",7,"PRESERVED_SPECIMEN",79
"2008-12-17",5,"LIVING_SPECIMEN",376
"2008-12-17",5,"OBSERVATION",120
"2011-06-10",7,"HUMAN_OBSERVATION",1625
"2015-10-01",1,"HUMAN_OBSERVATION",23073
"2012-12-11",1,"HUMAN_OBSERVATION",1091
"2011-09-05",5,"OBSERVATION",120
"2013-09-10",0,"LIVING_SPECIMEN",3
"2009-04-06",1,"LITERATURE",99
"2009-06-17",4,"UNKNOWN",724
"2013-12-20",6,"LIVING_SPECIMEN",1847
"2016-07-04",3,"UNKNOWN",56
"2011-09-05",6,"UNKNOWN",126549
"2012-03-26",3,"LIVING_SPECIMEN",46
"2014-03-28",1,"UNKNOWN",3374
"2012-03-26",3,"OBSERVATION",1
"2008-06-27",3,"LIVING_SPECIMEN",30
"2015-07-03",0,"UNKNOWN",1791
"2017-12-22",0,"MATERIAL_SAMPLE",8
"2016-01-04",5,"PRESERVED_SPECIMEN",21023
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",1431
"2016-10-07",1,"MACHINE_OBSERVATION",4046
"2017-10-12",0,"HUMAN_OBSERVATION",909
"2012-10-31",4,"FOSSIL_SPECIMEN",80
"2015-04-09",4,"UNKNOWN",329
"2013-02-20",4,"UNKNOWN",1202
"2008-12-17",0,"HUMAN_OBSERVATION",377
"2015-01-19",3,"PRESERVED_SPECIMEN",9
"2017-12-22",1,"MACHINE_OBSERVATION",4125
"2014-09-08",6,"FOSSIL_SPECIMEN",117
"2017-04-12",6,"LIVING_SPECIMEN",1899
"2017-04-12",6,"OBSERVATION",1276
"2008-10-10",0,"OBSERVATION",1275
"2009-04-06",5,"LIVING_SPECIMEN",405
"2012-03-26",7,"HUMAN_OBSERVATION",844
"2014-09-08",0,"PRESERVED_SPECIMEN",3802
"2014-09-08",7,"UNKNOWN",17
"2010-07-26",1,"FOSSIL_SPECIMEN",317
"2011-02-21",4,"LIVING_SPECIMEN",5
"2013-12-20",1,"HUMAN_OBSERVATION",16008
"2008-12-17",6,"LIVING_SPECIMEN",7
"2016-12-27",3,"PRESERVED_SPECIMEN",100
"2009-06-17",4,"FOSSIL_SPECIMEN",80
"2011-09-05",6,"OBSERVATION",216
"2016-10-07",1,"MATERIAL_SAMPLE",3363
"2016-10-07",3,"PRESERVED_SPECIMEN",100
"2009-06-17",5,"UNKNOWN",4804
"2011-02-21",1,"LITERATURE",99
"2016-07-04",4,"UNKNOWN",90
"2011-09-05",7,"UNKNOWN",30
"2012-03-26",4,"LIVING_SPECIMEN",5
"2015-07-03",0,"FOSSIL_SPECIMEN",411
"2012-03-26",4,"OBSERVATION",1431
"2015-07-03",1,"MATERIAL_SAMPLE",3
"2017-12-22",0,"FOSSIL_SPECIMEN",428
"2008-06-27",4,"LIVING_SPECIMEN",5
"2008-10-10",4,"HUMAN_OBSERVATION",9106
"2015-07-03",1,"UNKNOWN",24907
"2017-12-22",1,"MATERIAL_SAMPLE",17991
"2016-01-04",6,"PRESERVED_SPECIMEN",391885
"2009-09-25",3,"PRESERVED_SPECIMEN",99
"2011-06-10",5,"OBSERVATION",120
"2013-02-20",4,"FOSSIL_SPECIMEN",80
"2007-12-19",3,"PRESERVED_SPECIMEN",10
"2016-04-05",0,"LIVING_SPECIMEN",3
"2009-04-06",0,"HUMAN_OBSERVATION",377
"2016-04-05",0,"OBSERVATION",1322
"2017-10-12",1,"HUMAN_OBSERVATION",87127
"2015-04-09",5,"UNKNOWN",4805
"2012-03-26",1,"LITERATURE",99
"2013-02-20",5,"UNKNOWN",4741
"2008-12-17",1,"HUMAN_OBSERVATION",5
"2012-01-18",3,"UNKNOWN",16
"2013-05-21",3,"PRESERVED_SPECIMEN",91
"2015-01-19",4,"PRESERVED_SPECIMEN",269
"2014-09-08",7,"FOSSIL_SPECIMEN",771
"2010-04-01",0,"FOSSIL_SPECIMEN",26
"2017-07-24",0,"HUMAN_OBSERVATION",909
"2008-10-10",1,"OBSERVATION",1807
"2009-04-06",6,"LIVING_SPECIMEN",9
"2014-09-08",1,"PRESERVED_SPECIMEN",376483
"2011-02-21",5,"LIVING_SPECIMEN",405
"2016-12-27",4,"PRESERVED_SPECIMEN",801
"2008-04-01",0,"FOSSIL_SPECIMEN",49
"2013-09-10",2,"LIVING_SPECIMEN",2
"2016-04-05",4,"HUMAN_OBSERVATION",19921
"2016-07-04",4,"FOSSIL_SPECIMEN",12121
