"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",87
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",4617
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",3100
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1502
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonth",27
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5681
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1568
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",32
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",97
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6855
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",16
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2021
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1106
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",53502
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",135
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",180
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",1576
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",367
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",20
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",39604
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",34
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2010
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9191
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",939
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",574
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",159
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",557
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1448
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonth",4
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",350
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",1554
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",574
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",51
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3641
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",50
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",19
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",170
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10658
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",358
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",66
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25791
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",147
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",280
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",2
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",57
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",79
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",50
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",93
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",592
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2945
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",32394
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",46
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14040
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",177
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",87
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",257
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",49
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",675
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",127818
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",904
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",87
"2017-04-12","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13895
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",961
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",23
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3290
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15776
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",40
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",172
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",257
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",523
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",67
"2012-10-31","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",74
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",126
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",2278
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3790
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",129
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",176
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",635
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12082
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",50
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26259
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",284
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonth",32
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14498
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",367
"2008-12-17","UNKNOWN","Order","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",40
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",94831
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4035
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4938
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",54
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25233
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",11
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7485
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4934
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",149
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",14
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",302
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",399
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",94
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",761
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92066
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",245
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",167
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",242
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",33518
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",11301
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",256
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",160
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",372
"2012-10-31","OBSERVATION","Class","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2016-12-27","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",19
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",228
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",162643
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",86
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",1554
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",5918
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",63
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",1674
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",126
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",3642
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",70
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",157
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1272
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",303
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1133
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",337
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19359
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1426
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",27
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",1610
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",194
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",74
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",151
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",9
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",228
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4967
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",64
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-07-04","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2017-12-22","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",247
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",792
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2607
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35938
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",207
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",83
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",2739
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",4
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",216
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",22
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",737
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",106
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",692
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",287
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63317
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",56
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",311
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonth",157
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",54
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",207
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",36
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",689
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",1563
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2754
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",35
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1531
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",435
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1267
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",518
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4726
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",64
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15520
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5443
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",177
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",205
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15691
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",79
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",247
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",1499
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7339
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1373
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",2
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2608
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2017-10-12","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonth",158
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",8
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",181
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",32
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",214
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",375
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",731
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",237
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",988
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",4
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2467
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",228
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",99
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3178
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",132
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",1560
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26582
