"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1599
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",495
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1626
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1360
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",359
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",3470
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",188
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1038
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",143
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",81
"2013-07-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",193
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2310
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",18
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",220
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1772
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",294
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",805
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",709
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",134
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2853
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1483
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1374
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",54
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",25
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3537
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",313
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",760
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",709
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",1653
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",140
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",541
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",79
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",982
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1609
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",278
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",158
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",885
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",500
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",351
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",86
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",239
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",31
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",663
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",120
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",892
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",142
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5952
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",31
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2325
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",56
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",439
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1256
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",86
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",435
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1065
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1280
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1162
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",209
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",13
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",123
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",404
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",38
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",567
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",314
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2372
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",52
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",305
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",144
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",37
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1047
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",560
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1115
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",592
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",58
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",134
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",247
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",57
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",84
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",88
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",777
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",198
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",486
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2723
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",196
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",160
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1044
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2774
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",1141
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1746
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",148
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",391
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2632
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1455
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",185
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",291
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",23
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",120
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",38
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2641
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",182
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",324
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",129
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",120
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",106
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",233
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",38
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2576
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",200
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",157
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13052
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",638
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",500
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2420
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2014-03-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",96
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",837
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",351
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",817
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4387
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",33
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",802
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2846
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2700
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",120
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",218
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",555
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",176
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",172
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",795
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",828
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",107
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3546
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",125
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
