"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",565
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",99
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",388
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",395
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1296
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",496
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",64
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",350
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2190
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",830
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",169
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",87
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",36
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",141
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",64
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",128
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",386
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",8
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1714
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",112
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",50
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",169
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",88
"2012-07-13","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",131
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",125
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",277
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",955
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",788
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",388
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",67
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",215
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",50
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2838
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",531
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1578
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1671
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",47
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4448
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",132
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",270
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",903
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4437
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",129
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7591
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",129
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2838
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",30
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",320
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",811
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",80
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",71
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",837
"2008-12-17","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",27
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",197
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1316
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",132
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",81
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",99
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",438
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",27
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",114
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1149
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",208
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",49
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1486
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",422
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1809
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",144
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",67
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",66
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",47
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",123
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",36
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",211
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",100
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",83
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",117
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",721
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2537
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",81
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",383
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",189
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",83
"2010-07-26","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1714
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",424
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",94
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",86
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",734
"2015-07-03","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",276
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",60
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",97
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",100
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1283
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",672
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",84
"2009-06-17","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2010-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7735
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",67
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",730
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-07-09","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",96
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",826
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",63
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",68
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1899
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",47
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",528
