"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",23
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1257
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",450
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",228
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1896
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",190
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",857
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1097
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",721
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13468
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",796
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",80
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",119
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",124
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",511
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",69
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3369
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",365
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",454
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",447
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2866
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1896
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",713
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",921
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5583
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6067
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1856
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",33
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1896
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1121
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",886
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",96
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1167
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1405
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",569
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",115
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1228
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",162
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",726
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",534
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",190
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",545
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",187
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1228
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",320
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",80
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",84
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",384
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2259
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",438
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",257
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4596
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",320
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2009-12-16","OBSERVATION","Order","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",38
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",411
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2306
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",419
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",292
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1363
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",23
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",112
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",23
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",446
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",168
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",3
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",419
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",532
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",93
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",39
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",97
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",54
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8525
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",4
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",385
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",365
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",450
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6587
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",27
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11106
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",384
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",953
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2449
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",538
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",148
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",384
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1163
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27343
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",162
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Class","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",575
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",413
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",534
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",117
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",381
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",83
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6067
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",29
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",96
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5223
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",378
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",889
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",322
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",272
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1776
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",538
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",89
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5058
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",725
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",162
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1341
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",178
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",247
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",80
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",166
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3445
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2481
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",469
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",575
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1426
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",99
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",968
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",139
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",151
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",701
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",122
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",469
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2127
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",463
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",93
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1228
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",65
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",240
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",788
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",538
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",316
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",168
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",92
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",395
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",306
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",272
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5644
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",190
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",309
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",346
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",312
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",160
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2463
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",240
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",60
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",44
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",168
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",240
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2014-09-08","OBSERVATION","Order","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1375
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",30
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1721
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
