"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",352
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",384
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",157
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6209
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",524
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2406
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1566
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",158
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1054
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",2789
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",47
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1211
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",34
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",102
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2145
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",220
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",2391
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",88
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1098
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",604
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",36
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",812
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",60
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",5
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",20
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",2867
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",32
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",78
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",336
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",37
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",645
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",2837
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2996
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1896
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",103242
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",95
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",3702
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",133
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1617
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1119
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",92
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",132
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",60
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",82
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",189
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",365
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",435
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8031
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1214
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",20
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",849
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",166
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",355
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",129
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4720
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",526
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",36
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",200
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",288
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",654
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1211
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",1907
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",4
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",122
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",345
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",798
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",43
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",478
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",115
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",36
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",6
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2721
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",212
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",443
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",103
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",490
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",65
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",752
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",118
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4132
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",112
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",80
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",2550
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",110
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",4
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3694
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",954
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",201
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",181
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2310
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6440
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5992
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",95
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",123
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1503
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3700
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",226
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1473
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1056
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",385
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5894
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",147
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",680
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",599
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",100
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",17
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",74
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",34
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",213
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1169
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",56
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",252
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",994
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",860
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",31
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",352
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",230
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1014
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",135
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",47
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",201
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1565
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1302
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",97
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",302
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",3494
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",117
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",269
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2167
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",127
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",185
"2019-10-09","OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",38
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1595
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",74
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",181
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",104
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4561
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4249
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",354
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",32
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3694
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1575
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",573
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",55
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",60
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",233
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",118
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",354
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",422
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",66
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",244
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",88
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",71
