"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",127
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","YearOnly",21
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",36
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-07-24","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",14
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",218
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",83
"2017-07-24","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",13
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",24
"2017-07-24","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",219
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",11
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonth",21
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",149
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",749
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",119
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",112
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",1233
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",72
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",349
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearOnly",10
"2017-07-24","OCCURRENCE","Family","CountryOnly","Unknown",7
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",1328
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",2
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",62
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",144
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",515
"2017-07-24","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",1578
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",76
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",210
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",99
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",177
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",301
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",87
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3241
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",228
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1312
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",268
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5167
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1229
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",259
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",84
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1484
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",79
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2153
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",826
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",606
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5853
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7472
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",551
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",94
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",213
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1374
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2666
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",72
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",469
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",64
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",140
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15776
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",166
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",338
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",127
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",21
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",24
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",36
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",84
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",13
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",14
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",218
"2017-10-12","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",1428
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",2
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",555
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",146
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",1638
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",76
"2017-10-12","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",776
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",27
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",3095
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",1075
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",72
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",11
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",349
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonth",21
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",161
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",149
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",112
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearOnly",10
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",384
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",517
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",10
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2161
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1342
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",801
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",210
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",608
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4279
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",176
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",558
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",93
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",200
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",228
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",98
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",267
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",302
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",88
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",781
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2889
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",264
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1310
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1432
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5092
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6647
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",79
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",73
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",508
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",64
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",140
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16828
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2666
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",166
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",338
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",127
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","YearOnly",21
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",24
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",36
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",14
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",218
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",84
"2017-12-22","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",13
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",52
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",353
"2017-12-22","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",1703
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",76
"2017-12-22","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",1079
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",11
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",190
