"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",0,"FOSSIL_SPECIMEN",122
"2018-07-11",1,"MATERIAL_SAMPLE",5
"2019-01-01",2,"UNKNOWN",33
"2013-07-09",1,"UNKNOWN",374
"2010-04-01",1,"OBSERVATION",2050
"2019-04-06",1,"UNKNOWN",97
"2008-10-10",4,"PRESERVED_SPECIMEN",86
"2009-12-16",4,"HUMAN_OBSERVATION",591
"2012-03-26",0,"HUMAN_OBSERVATION",3
"2014-09-08",0,"UNKNOWN",405
"2019-10-09",7,"MATERIAL_SAMPLE",9598
"2016-07-04",5,"LIVING_SPECIMEN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",20951
"2010-07-26",4,"UNKNOWN",837
"2016-07-04",5,"OBSERVATION",1
"2013-07-09",4,"HUMAN_OBSERVATION",1383
"2019-10-09",0,"PRESERVED_SPECIMEN",32
"2011-06-10",1,"HUMAN_OBSERVATION",6
"2013-09-10",5,"PRESERVED_SPECIMEN",119
"2018-04-09",1,"MACHINE_OBSERVATION",194
"2016-10-07",3,"UNKNOWN",1084
"2012-07-13",5,"OBSERVATION",1
"2011-09-05",0,"UNKNOWN",38
"2009-12-16",1,"OBSERVATION",2050
"2013-02-20",6,"OBSERVATION",3
"2018-09-28",5,"UNKNOWN",4
"2012-01-18",4,"OBSERVATION",686
"2010-11-17",6,"UNKNOWN",39
"2012-07-13",6,"UNKNOWN",37
"2012-10-31",7,"OBSERVATION",12
"2017-12-22",3,"UNKNOWN",1084
"2013-07-09",1,"OBSERVATION",2078
"2016-04-05",4,"PRESERVED_SPECIMEN",105
"2018-07-11",1,"FOSSIL_SPECIMEN",13
"2019-01-01",3,"UNKNOWN",1084
