"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",95
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33861
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",850
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",239
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4638
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",267
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",106
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",212
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",16
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",58
"2017-12-22","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",39
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",81
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",6
"2017-12-22","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",1
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",7
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",4
"2017-12-22","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",44
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2017-12-22","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Family","Georeferenced","Unknown",2
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",1944
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",162
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",51
"2017-12-22","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2017-12-22","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",318
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",880
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",715
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",18
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",189
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23051
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",858
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1132
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1098
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3920
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",79
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",183
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3564
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7433
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1173
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1881
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",79933
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49239
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",285
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2353
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",168
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",306
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",914
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12202
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",884
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",218
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",213
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",124
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",380
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",348
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22153
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",90
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",151
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1290
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",70
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",211
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",196
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",104
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",76
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8546
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",395
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",312
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",118
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",3
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",21
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",2578
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",2403
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",689
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",37
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",1312
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",127
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",65
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2017-12-22","UNKNOWN","Family","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",42
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1236
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",13
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",66
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",145
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",107
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",482
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",24
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2654
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",127
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",992
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",110
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1961
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",406
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",80
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1808
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1517
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",125
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",103
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",716
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",239
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4638
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",16
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",702
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",883
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",263
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5762
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",23
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",413
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",319051
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",97
"2018-04-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",11
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1852
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",95
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1202
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",43
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34494
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",110
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",267
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",212
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",81
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",7
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",4
"2018-04-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",16
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",6
"2018-04-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",1
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",58
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",44
"2018-04-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2018-04-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",39
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",1886
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",162
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",18
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2018-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",44
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",695
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",560
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2429
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22370
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",73
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",160
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",151
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",142
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",218
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",234
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",80
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7081
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24482
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",105
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",882
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1421
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1370
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",69
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",105
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3696
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",79
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7546
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1228
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1936
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1151
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50188
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",309
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",188
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",825
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3457
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12116
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
