"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",5,"HUMAN_OBSERVATION",3
"2020-04-01",6,"LIVING_SPECIMEN",12
"2020-04-01",6,"UNKNOWN",131
"2020-04-01",6,"MATERIAL_SAMPLE",158
"2020-04-01",6,"FOSSIL_SPECIMEN",12
"2020-04-01",6,"PRESERVED_SPECIMEN",9862
"2020-04-01",6,"HUMAN_OBSERVATION",6690
"2020-04-01",7,"MATERIAL_SAMPLE",157
"2020-04-01",7,"FOSSIL_SPECIMEN",1
"2020-04-01",7,"PRESERVED_SPECIMEN",1
"2020-04-01",8,"MATERIAL_SAMPLE",2
"2020-07-01",0,"MATERIAL_SAMPLE",2249
"2020-07-01",0,"FOSSIL_SPECIMEN",874
"2020-07-01",0,"PRESERVED_SPECIMEN",129
"2020-07-01",0,"HUMAN_OBSERVATION",2
"2020-07-01",1,"MACHINE_OBSERVATION",45
"2020-07-01",1,"MATERIAL_SAMPLE",1056
"2020-07-01",1,"FOSSIL_SPECIMEN",648
"2020-07-01",1,"PRESERVED_SPECIMEN",35062
"2020-07-01",1,"HUMAN_OBSERVATION",18167
"2020-07-01",1,"OBSERVATION",11
"2020-07-01",1,"UNKNOWN",58
"2020-07-01",2,"MATERIAL_SAMPLE",456
"2020-07-01",3,"MATERIAL_SAMPLE",13666
"2020-07-01",3,"PRESERVED_SPECIMEN",5
"2020-07-01",3,"LIVING_SPECIMEN",11
"2020-07-01",3,"UNKNOWN",5360
"2020-07-01",4,"MATERIAL_SAMPLE",1145
"2020-07-01",4,"FOSSIL_SPECIMEN",9428
"2020-07-01",4,"PRESERVED_SPECIMEN",580
"2020-07-01",4,"HUMAN_OBSERVATION",5968
"2020-07-01",4,"LIVING_SPECIMEN",3
"2020-07-01",5,"MATERIAL_SAMPLE",210
"2020-07-01",5,"PRESERVED_SPECIMEN",2447
"2020-07-01",5,"HUMAN_OBSERVATION",3
"2020-07-01",6,"UNKNOWN",131
"2020-07-01",6,"MATERIAL_SAMPLE",158
"2020-07-01",6,"FOSSIL_SPECIMEN",12
"2020-07-01",6,"PRESERVED_SPECIMEN",9929
"2020-07-01",6,"HUMAN_OBSERVATION",6771
"2020-07-01",6,"LIVING_SPECIMEN",12
"2020-07-01",7,"MATERIAL_SAMPLE",157
"2020-07-01",7,"FOSSIL_SPECIMEN",1
"2020-07-01",7,"PRESERVED_SPECIMEN",1
"2020-07-01",8,"MATERIAL_SAMPLE",2
"2020-10-01",0,"HUMAN_OBSERVATION",2
"2020-10-01",0,"MATERIAL_SAMPLE",2249
"2020-10-01",0,"FOSSIL_SPECIMEN",874
"2020-10-01",0,"PRESERVED_SPECIMEN",131
"2020-10-01",1,"HUMAN_OBSERVATION",25210
"2020-10-01",1,"LIVING_SPECIMEN",5
"2020-10-01",1,"OBSERVATION",11
"2020-10-01",1,"UNKNOWN",58
"2020-10-01",1,"MACHINE_OBSERVATION",45
"2020-10-01",1,"MATERIAL_SAMPLE",1056
"2020-10-01",1,"FOSSIL_SPECIMEN",648
"2020-10-01",1,"PRESERVED_SPECIMEN",35230
"2020-10-01",2,"MATERIAL_SAMPLE",456
"2020-10-01",3,"LIVING_SPECIMEN",11
"2020-10-01",3,"UNKNOWN",5360
"2020-10-01",3,"MATERIAL_SAMPLE",13666
"2020-10-01",3,"PRESERVED_SPECIMEN",5
"2020-10-01",4,"HUMAN_OBSERVATION",6000
"2020-10-01",4,"LIVING_SPECIMEN",3
"2020-10-01",4,"MATERIAL_SAMPLE",1145
"2020-10-01",4,"FOSSIL_SPECIMEN",9465
"2020-10-01",4,"PRESERVED_SPECIMEN",582
"2020-10-01",5,"HUMAN_OBSERVATION",4
"2020-10-01",5,"MATERIAL_SAMPLE",210
"2020-10-01",5,"PRESERVED_SPECIMEN",2554
"2020-10-01",6,"HUMAN_OBSERVATION",6887
"2020-10-01",6,"LIVING_SPECIMEN",12
"2020-10-01",6,"UNKNOWN",131
"2020-10-01",6,"MATERIAL_SAMPLE",158
"2020-10-01",6,"FOSSIL_SPECIMEN",12
"2020-10-01",6,"PRESERVED_SPECIMEN",10121
"2020-10-01",7,"PRESERVED_SPECIMEN",1
"2020-10-01",7,"MATERIAL_SAMPLE",157
"2020-10-01",7,"FOSSIL_SPECIMEN",1
"2020-10-01",8,"MATERIAL_SAMPLE",2
"2021-01-01",0,"HUMAN_OBSERVATION",2
"2021-01-01",0,"MATERIAL_SAMPLE",2249
"2021-01-01",0,"FOSSIL_SPECIMEN",874
"2021-01-01",0,"PRESERVED_SPECIMEN",130
"2021-01-01",1,"HUMAN_OBSERVATION",25240
"2021-01-01",1,"OBSERVATION",11
"2021-01-01",1,"MATERIAL_SAMPLE",1082
"2021-01-01",1,"UNKNOWN",58
"2021-01-01",1,"FOSSIL_SPECIMEN",394
"2021-01-01",1,"PRESERVED_SPECIMEN",35385
"2021-01-01",1,"MACHINE_OBSERVATION",45
"2021-01-01",1,"LIVING_SPECIMEN",5
"2021-01-01",2,"MATERIAL_SAMPLE",456
"2021-01-01",3,"LIVING_SPECIMEN",11
"2021-01-01",3,"MATERIAL_SAMPLE",13666
"2021-01-01",3,"UNKNOWN",5360
"2021-01-01",3,"PRESERVED_SPECIMEN",5
"2021-01-01",4,"LIVING_SPECIMEN",3
"2021-01-01",4,"HUMAN_OBSERVATION",5168
"2021-01-01",4,"MATERIAL_SAMPLE",1145
"2021-01-01",4,"FOSSIL_SPECIMEN",9004
"2021-01-01",4,"PRESERVED_SPECIMEN",612
"2021-01-01",5,"HUMAN_OBSERVATION",4
"2021-01-01",5,"MATERIAL_SAMPLE",210
"2021-01-01",5,"PRESERVED_SPECIMEN",2600
"2021-01-01",6,"LIVING_SPECIMEN",12
"2021-01-01",6,"HUMAN_OBSERVATION",6951
"2021-01-01",6,"MATERIAL_SAMPLE",158
"2021-01-01",6,"UNKNOWN",131
"2021-01-01",6,"FOSSIL_SPECIMEN",50
"2021-01-01",6,"PRESERVED_SPECIMEN",10124
"2021-01-01",7,"MATERIAL_SAMPLE",157
"2021-01-01",7,"FOSSIL_SPECIMEN",6
"2021-01-01",7,"PRESERVED_SPECIMEN",1
"2021-01-01",8,"MATERIAL_SAMPLE",2
"2021-04-01",0,"MATERIAL_SAMPLE",2249
"2021-04-01",0,"FOSSIL_SPECIMEN",877
"2021-04-01",0,"PRESERVED_SPECIMEN",126
"2021-04-01",0,"HUMAN_OBSERVATION",2
"2021-04-01",1,"MATERIAL_SAMPLE",1586
"2021-04-01",1,"FOSSIL_SPECIMEN",129
"2021-04-01",1,"PRESERVED_SPECIMEN",36381
"2021-04-01",1,"MACHINE_OBSERVATION",45
"2021-04-01",1,"LIVING_SPECIMEN",5
"2021-04-01",1,"LITERATURE",2
"2021-04-01",1,"HUMAN_OBSERVATION",25615
"2021-04-01",1,"UNKNOWN",58
"2021-04-01",1,"OBSERVATION",11
"2021-04-01",2,"MATERIAL_SAMPLE",456
"2021-04-01",3,"MATERIAL_SAMPLE",13666
"2021-04-01",3,"PRESERVED_SPECIMEN",5
"2021-04-01",3,"LIVING_SPECIMEN",11
"2021-04-01",3,"UNKNOWN",5360
"2021-04-01",4,"MATERIAL_SAMPLE",1145
"2021-04-01",4,"FOSSIL_SPECIMEN",6181
"2021-04-01",4,"PRESERVED_SPECIMEN",422
"2021-04-01",4,"LIVING_SPECIMEN",3
"2021-04-01",4,"HUMAN_OBSERVATION",3472
"2021-04-01",5,"MATERIAL_SAMPLE",210
"2021-04-01",5,"PRESERVED_SPECIMEN",2571
"2021-04-01",5,"HUMAN_OBSERVATION",4
"2021-04-01",6,"HUMAN_OBSERVATION",6969
"2021-04-01",6,"UNKNOWN",131
"2021-04-01",6,"MATERIAL_SAMPLE",158
"2021-04-01",6,"FOSSIL_SPECIMEN",50
"2021-04-01",6,"PRESERVED_SPECIMEN",10264
"2021-04-01",6,"LIVING_SPECIMEN",12
"2021-04-01",7,"MATERIAL_SAMPLE",157
"2021-04-01",7,"FOSSIL_SPECIMEN",6
"2021-04-01",7,"PRESERVED_SPECIMEN",1
"2021-04-01",8,"MATERIAL_SAMPLE",2
"2021-07-01",0,"PRESERVED_SPECIMEN",130
"2021-07-01",0,"HUMAN_OBSERVATION",2
"2021-07-01",0,"MATERIAL_SAMPLE",1963
"2021-07-01",0,"FOSSIL_SPECIMEN",877
"2021-07-01",1,"PRESERVED_SPECIMEN",36758
"2021-07-01",1,"HUMAN_OBSERVATION",27894
"2021-07-01",1,"LIVING_SPECIMEN",5
"2021-07-01",1,"OBSERVATION",11
"2021-07-01",1,"LITERATURE",2
"2021-07-01",1,"UNKNOWN",58
"2021-07-01",1,"MACHINE_OBSERVATION",163
"2021-07-01",1,"MATERIAL_SAMPLE",1589
"2021-07-01",1,"FOSSIL_SPECIMEN",139
"2021-07-01",2,"MATERIAL_SAMPLE",482
"2021-07-01",3,"MATERIAL_SAMPLE",14407
"2021-07-01",3,"PRESERVED_SPECIMEN",5
"2021-07-01",3,"LIVING_SPECIMEN",11
"2021-07-01",3,"UNKNOWN",5360
"2021-07-01",4,"MATERIAL_SAMPLE",1243
"2021-07-01",4,"FOSSIL_SPECIMEN",6181
"2021-07-01",4,"PRESERVED_SPECIMEN",422
"2021-07-01",4,"HUMAN_OBSERVATION",3472
"2021-07-01",4,"LIVING_SPECIMEN",3
"2021-07-01",5,"MATERIAL_SAMPLE",221
"2021-07-01",5,"PRESERVED_SPECIMEN",2605
"2021-07-01",5,"HUMAN_OBSERVATION",5
"2021-07-01",6,"MATERIAL_SAMPLE",164
"2021-07-01",6,"FOSSIL_SPECIMEN",50
"2021-07-01",6,"PRESERVED_SPECIMEN",10294
"2021-07-01",6,"HUMAN_OBSERVATION",7030
"2021-07-01",6,"LIVING_SPECIMEN",12
"2021-07-01",6,"UNKNOWN",131
"2021-07-01",7,"MATERIAL_SAMPLE",175
"2021-07-01",7,"FOSSIL_SPECIMEN",6
"2021-07-01",7,"PRESERVED_SPECIMEN",1
"2021-07-01",8,"MATERIAL_SAMPLE",2
