"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5614
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10265
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",410
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",380
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",505
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",170
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",140
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",275
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2873
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",94
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",46
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3187
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1561
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",224
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",884
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",817
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",99
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",29
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",157
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",2067
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1136
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",517
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1077
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",475
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",25
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",309
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",362
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",5
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",43
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",8
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",10
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",1561
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",139
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",743
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",839
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1223
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",461
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",174
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7946
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",578
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2692
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",177
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1101
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",87
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",31
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",31
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",686
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",1348
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1796
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",900
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",525
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",210
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9955
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",86
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",413
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1527
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",162
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6633
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",140
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",277
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",411
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2644
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",281
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7775
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1881
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",100
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",223
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",904
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1802
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2179
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",1052
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",517
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1077
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",454
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",22
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",63
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",5
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",8
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",1558
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",101
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",743
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",839
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1223
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",461
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",578
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",174
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8033
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",177
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2708
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1081
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",87
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",31
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",1348
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",31
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",686
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",7
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",46
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2158
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7543
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",901
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1673
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",873
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",169
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",526
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",137
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5556
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9896
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",419
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",75
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",57
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",381
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",515
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",141
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",276
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1533
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2640
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",231
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1771
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",276
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",12
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",138
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",157
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",743
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1127
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",98
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",515
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",2
"2017-10-12","UNKNOWN","Class","CountryOnly","Unknown",29
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",2096
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",477
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1077
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",43
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",8
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",25
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",1561
"2017-10-12","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",308
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",344
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",878
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1254
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",462
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",578
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
