"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","Unknown",9
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",68
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",257
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",9
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",1
"2010-07-26","UNKNOWN","Order","Unknown","Unknown",42
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-09-25","UNKNOWN","Species","Unknown","Unknown",8275
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",16
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",41
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",400
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",8275
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",160
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",400
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",329
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",276
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2009-06-17","UNKNOWN","Genus","Unknown","Unknown",1065
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2017-10-12","UNKNOWN","Species","Unknown","YearMonthDay",160
"2007-12-19","UNKNOWN","Order","Unknown","Unknown",41
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",285
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",730
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",1396
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",1065
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",481
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",257
"2008-10-10","UNKNOWN","Family","Unknown","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-12-27","UNKNOWN","Family","Unknown","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",1399
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",134
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2011-06-10","UNKNOWN","Class","Unknown","Unknown",135
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",4447
"2009-09-25","UNKNOWN","Order","Unknown","Unknown",42
"2011-02-21","UNKNOWN","Class","Unknown","Unknown",135
"2012-01-18","UNKNOWN","Family","Unknown","Unknown",407
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2017-12-22","UNKNOWN","Infraspecies","Unknown","Unknown",3416
"2008-06-27","UNKNOWN","Kingdom","Unknown","Unknown",10
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1396
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",72
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",9263
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2013-05-21","UNKNOWN","Order","Unknown","Unknown",42
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",468
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",141
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2010-04-01","UNKNOWN","Genus","Unknown","Unknown",1065
"2012-03-26","UNKNOWN","Kingdom","Unknown","Unknown",10
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",481
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Unknown","Unknown","Unknown",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",481
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",150
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",134
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2017-12-22","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",53
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",192
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2009-04-06","UNKNOWN","Kingdom","Unknown","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",68
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",9262
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",400
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Infraspecies","Unknown","Unknown",3416
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3265
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2013-09-10","UNKNOWN","Phylum","Unknown","Unknown",67
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",9262
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",481
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2013-05-21","UNKNOWN","Phylum","Unknown","Unknown",67
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",9263
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",285
"2016-07-04","UNKNOWN","Phylum","Unknown","Unknown",67
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",404
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",790
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",68
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",790
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",16
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",481
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",150
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-02-20","UNKNOWN","Unknown","Unknown","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",41
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",400
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",346
"2008-10-10","UNKNOWN","Species","Unknown","YearMonthDay",159
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",400
"2013-02-20","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",730
"2017-04-12","UNKNOWN","Species","Unknown","YearMonthDay",160
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",276
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",1399
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Family","Unknown","Unknown",407
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",141
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",257
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Class","Unknown","Unknown",135
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",16
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",41
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",16
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",1416
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","Unknown",9
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",52
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",329
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2017-10-12","UNKNOWN","Kingdom","Unknown","Unknown",10
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",1396
"2011-02-21","UNKNOWN","Infraspecies","Unknown","Unknown",3416
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",400
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",4447
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",8980
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",733
"2008-06-27","UNKNOWN","Phylum","Unknown","Unknown",67
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",400
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Kingdom","Unknown","Unknown",10
"2013-02-20","UNKNOWN","Family","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",730
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",41
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",9262
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",468
"2009-12-16","UNKNOWN","Kingdom","Unknown","Unknown",10
"2012-03-26","UNKNOWN","Phylum","Unknown","Unknown",67
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",134
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",346
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",3416
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",730
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",257
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",9263
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2016-04-05","UNKNOWN","Phylum","Unknown","Unknown",67
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",346
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",8980
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2009-04-06","UNKNOWN","Phylum","Unknown","Unknown",67
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",1399
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",790
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",68
"2010-11-17","UNKNOWN","Class","Unknown","Unknown",135
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",257
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Species","Unknown","Unknown",8275
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",481
"2017-07-24","UNKNOWN","Class","Unknown","Unknown",135
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",400
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",16
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",150
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",52
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",468
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",400
"2017-12-22","UNKNOWN","Species","Unknown","YearMonthDay",160
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",1396
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2015-07-03","UNKNOWN","Kingdom","Unknown","Unknown",10
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",3416
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",1399
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",16
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",4533
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2013-09-10","UNKNOWN","Unknown","Unknown","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",8980
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",68
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",16
"2009-06-17","UNKNOWN","Phylum","Unknown","Unknown",67
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",4533
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",16
"2013-05-21","UNKNOWN","Unknown","Unknown","Unknown",1
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",712
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2008-12-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",141
"2013-07-09","UNKNOWN","Class","Unknown","Unknown",135
"2008-10-10","UNKNOWN","Kingdom","Unknown","Unknown",10
"2012-12-11","UNKNOWN","Class","Unknown","Unknown",135
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",9263
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",41
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",712
"2015-04-09","UNKNOWN","Phylum","Unknown","Unknown",67
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2013-02-20","UNKNOWN","Species","Unknown","YearMonthDay",160
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",400
"2016-12-27","UNKNOWN","Kingdom","Unknown","Unknown",10
"2010-04-01","UNKNOWN","Order","Unknown","Unknown",42
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",730
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",133
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",790
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",133
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",41
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",141
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",257
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",41
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",72
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2015-10-01","UNKNOWN","Class","Unknown","Unknown",135
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",16
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",9485
"2011-09-05","UNKNOWN","Phylum","Unknown","Unknown",67
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",346
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",730
"2010-04-01","UNKNOWN","Phylum","Unknown","Unknown",67
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",733
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",8980
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",403
"2008-06-27","UNKNOWN","Infraspecies","Unknown","Unknown",3416
"2009-12-16","UNKNOWN","Phylum","Unknown","Unknown",67
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2013-09-10","UNKNOWN","Family","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3248
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",257
"2013-05-21","UNKNOWN","Family","Unknown","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",481
"2012-03-26","UNKNOWN","Infraspecies","Unknown","Unknown",3416
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",110
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",4447
"2008-06-27","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2009-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",3416
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-10-10","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2012-03-26","UNKNOWN","Unknown","Unknown","Unknown",1
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",52
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",16
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",9263
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Phylum","Unknown","Unknown",67
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",68
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-03-26","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",1
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",41
"2009-04-06","UNKNOWN","Unknown","Unknown","Unknown",1
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",481
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",134
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",41
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",16
"2009-04-06","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",160
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",150
"2010-07-26","UNKNOWN","Genus","Unknown","Unknown",1065
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
