"snapshot","day","occurrenceCount"
"2016-10-07",253,33
"2008-12-17",224,1
"2009-06-17",228,1
"2010-04-01",67,1
"2010-11-17",34,1
"2012-03-26",183,1
"2012-10-31",96,2
"2014-09-08",174,1
"2015-10-01",170,8
"2011-02-21",328,1
"2011-06-10",12,9
"2013-07-09",295,26
"2015-07-03",53,5
"2015-10-01",171,2
"2008-10-10",224,1
"2012-10-31",98,1
"2014-09-08",176,3
"2015-07-03",54,2
"2008-12-17",228,1
"2011-06-10",14,1
"2012-10-31",99,1
"2012-12-11",125,3
"2016-10-07",258,7
"2011-09-05",182,1
"2012-01-18",75,1
"2013-02-20",344,1
"2015-07-03",56,10
"2016-07-04",306,4
"2016-10-07",259,1
"2011-09-05",183,1
"2012-10-31",101,1
"2013-02-20",345,1
"2014-09-08",179,4
"2016-10-07",260,5
"2008-10-10",228,1
"2012-01-18",77,1
"2012-03-26",190,2
"2015-10-01",176,4
"2010-04-01",75,1
"2011-02-21",334,2
"2015-07-03",59,1
"2011-02-21",335,1
"2012-01-18",79,1
"2012-10-31",104,1
"2014-09-08",182,1
"2016-10-07",263,6
"2009-09-25",174,1
"2010-04-01",77,1
"2012-03-26",193,1
"2013-09-10",59,1
"2014-09-08",183,4
"2015-10-01",179,4
"2016-10-07",264,6
"2015-07-03",62,3
"2010-04-01",79,1
"2012-10-31",107,18
"2012-12-11",133,12
"2015-07-03",63,7
"2011-09-05",190,2
"2012-10-31",108,3
"2012-12-11",134,5
"2013-09-10",62,3
"2015-07-03",64,1
"2016-10-07",267,4
"2012-03-26",197,1
"2012-12-11",135,6
"2013-09-10",63,7
"2015-07-03",65,5
"2015-10-01",183,4
"2016-10-07",268,24
"2012-10-31",110,3
"2012-12-11",136,26
"2014-03-28",364,1
"2016-07-04",316,1
"2016-10-07",269,3
"2011-09-05",193,1
"2012-12-11",137,10
"2015-07-03",67,5
"2016-07-04",317,1
"2012-03-26",200,7
"2014-09-08",190,3
"2015-07-03",68,8
"2016-07-04",318,5
"2009-09-25",182,1
"2011-02-21",344,1
"2011-06-10",28,1
"2012-03-26",201,2
"2012-10-31",113,1
"2013-09-10",67,6
"2014-09-08",191,24
"2016-07-04",319,1
"2009-09-25",183,1
"2011-02-21",345,2
"2012-01-18",89,1
"2012-03-26",202,4
"2015-07-03",70,1
"2011-09-05",197,1
"2012-01-18",90,1
"2012-10-31",115,1
"2014-09-08",193,4
"2015-07-03",71,5
"2012-01-18",91,1
"2015-10-01",190,3
"2010-04-01",89,1
"2015-10-01",191,24
"2010-04-01",90,1
"2015-07-03",74,2
"2010-04-01",91,1
"2011-06-10",34,1
"2011-09-05",201,4
"2012-07-13",295,26
"2012-10-31",119,8
"2014-09-08",197,1
"2015-07-03",75,13
"2015-10-01",193,3
"2016-10-07",278,1
"2010-11-17",59,1
"2011-09-05",202,4
"2012-10-31",120,18
"2013-02-20",364,1
"2014-09-08",198,3
"2016-07-04",326,3
"2007-12-19",67,1
"2012-01-18",96,2
"2012-03-26",209,1
"2013-09-10",75,12
"2015-07-03",77,4
"2012-03-26",210,1
"2012-12-11",148,6
"2014-09-08",200,7
"2015-07-03",78,1
"2010-11-17",62,1
"2012-01-18",98,1
"2013-09-10",77,1
"2014-09-08",201,2
"2015-07-03",79,6
"2009-09-25",193,1
"2010-04-01",96,2
"2012-01-18",99,1
"2012-12-11",150,1
"2014-09-08",202,4
"2015-10-01",198,3
"2012-03-26",213,1
"2012-10-31",125,3
"2012-12-11",151,1
"2013-09-10",79,1
"2015-07-03",81,1
"2012-01-18",101,1
"2015-10-01",200,7
"2016-07-04",332,1
"2010-04-01",99,1
"2011-09-05",209,2
"2015-10-01",201,2
"2009-09-25",197,1
"2010-11-17",67,1
"2011-09-05",210,1
"2012-12-11",154,5
"2015-10-01",202,4
"2016-07-04",334,1
"2016-10-07",287,1
"2007-12-19",75,1
"2010-04-01",101,1
"2012-12-11",155,1
"2014-09-08",207,1
"2015-07-03",85,11
"2016-10-07",288,3
"2012-12-11",156,2
"2013-07-09",328,1
"2015-07-03",86,1
"2011-09-05",213,1
"2014-09-08",209,1
"2010-04-01",104,1
"2012-01-18",107,17
"2012-03-26",220,1
"2014-09-08",210,1
"2015-01-19",1,3
"2011-02-21",364,1
"2012-01-18",108,1
"2012-10-31",133,12
"2012-12-11",159,16
"2015-07-03",89,2
"2015-10-01",207,1
"2016-07-04",339,2
"2012-10-31",134,5
"2012-12-11",160,1
"2016-07-04",340,1
"2016-10-07",293,1
"2012-10-31",135,6
"2012-12-11",161,13
"2013-09-10",89,1
"2014-09-08",213,4
"2015-07-03",91,1
"2015-10-01",209,1
"2010-04-01",108,1
"2010-11-17",75,1
"2012-03-26",224,1
"2012-10-31",136,26
"2013-07-09",334,3
"2013-09-10",90,3
"2016-10-07",295,27
"2012-10-31",137,10
"2013-07-09",335,2
"2013-09-10",91,1
"2015-07-03",93,1
"2010-11-17",77,1
"2011-09-05",220,1
"2012-01-18",113,1
"2012-03-26",226,1
"2015-01-19",7,4
"2015-10-01",213,4
"2016-04-05",1,4
"2016-07-04",345,1
"2010-11-17",79,1
"2012-01-18",115,1
"2012-03-26",228,1
"2013-09-10",94,1
"2015-07-03",96,2
"2009-09-25",210,1
"2015-07-03",97,4
"2011-09-05",224,2
"2013-09-10",96,2
"2014-09-08",220,1
"2015-07-03",98,2
"2016-07-04",348,8
"2015-01-19",12,10
"2015-07-03",99,2
"2011-06-10",59,1
"2011-09-05",226,1
"2012-01-18",119,8
"2013-09-10",98,1
"2012-01-18",120,18
"2012-12-11",171,2
"2013-09-10",99,1
"2015-01-19",14,1
"2015-07-03",101,6
"2016-04-05",7,5
"2011-09-05",228,1
"2013-07-09",344,1
"2014-09-08",224,3
"2015-07-03",102,2
"2010-04-01",119,1
"2011-06-10",62,1
"2013-07-09",345,1
"2013-09-10",101,2
"2016-10-07",306,4
"2010-04-01",120,18
"2012-10-31",148,6
"2012-12-11",174,1
"2014-09-08",226,1
"2015-07-03",104,1
"2016-07-04",354,4
"2014-09-08",227,5
"2015-07-03",105,10
"2010-11-17",89,1
"2012-01-18",125,3
"2012-10-31",150,1
"2012-12-11",176,1
"2013-09-10",104,1
"2014-09-08",228,2
"2015-07-03",106,1
"2015-10-01",224,3
"2009-09-25",220,1
"2010-11-17",90,1
"2012-10-31",151,1
"2013-09-10",105,1
"2015-07-03",107,18
"2010-11-17",91,1
"2011-06-10",67,1
"2012-07-13",328,1
"2015-07-03",108,2
"2010-04-01",125,3
"2013-09-10",107,18
"2015-10-01",227,5
"2012-10-31",154,5
"2013-09-10",108,3
"2015-07-03",110,4
"2015-10-01",228,2
"2009-09-25",224,1
"2009-12-16",12,9
"2012-03-26",243,1
"2012-10-31",155,1
"2016-07-04",361,21
"2008-06-27",67,1
"2012-10-31",156,2
"2012-12-11",182,1
"2013-09-10",110,3
"2015-07-03",112,2
"2015-10-01",230,2
"2016-07-04",362,1
"2009-09-25",226,1
"2009-12-16",14,1
"2010-11-17",96,2
"2012-12-11",183,1
"2015-07-03",113,2
"2016-10-07",316,1
"2007-12-19",104,1
"2012-01-18",133,12
"2012-03-26",246,1
"2012-07-13",334,2
"2013-09-10",112,2
"2015-01-19",27,8
"2015-07-03",114,1
"2016-10-07",317,1
"2009-09-25",228,1
"2010-11-17",98,1
"2012-01-18",134,5
"2012-07-13",335,1
"2012-10-31",159,16
"2013-09-10",113,1
"2015-01-19",28,1
"2015-07-03",115,1
"2016-10-07",318,5
"2010-11-17",99,1
"2011-06-10",75,1
"2012-01-18",135,2
"2012-10-31",160,1
"2015-01-19",29,1
"2016-10-07",319,1
"2010-04-01",133,1
"2011-09-05",243,1
"2012-01-18",136,26
"2012-10-31",161,13
"2013-09-10",115,1
