"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",939
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8319
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",42
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1109
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",1647
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14525
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",319626
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2786
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",8995
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",34137
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",23
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",805
"2013-12-20","UNKNOWN","Family","Unknown","Unknown",14
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",42
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",131
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",682389
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",111166
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",322
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",375339
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20934
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",104699
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78203
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2019-04-06","UNKNOWN","Unknown","Unknown","Unknown",962
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21219
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",9104
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",10
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",437
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4397
"2019-10-09","UNKNOWN","Class","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3211
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",281
"2018-07-11","UNKNOWN","Species","Unknown","YearMonthDay",124
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",197585
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2010-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",1232
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1687
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",121058
"2011-06-10","UNKNOWN","Class","Unknown","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Unknown","Unknown",3338
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2019-04-06","UNKNOWN","Genus","Unknown","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4087
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",327
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Class","Unknown","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Unknown","Unknown",3338
"2012-01-18","UNKNOWN","Family","Unknown","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2962
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",341
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearMonthDay",34
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2786
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",20
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",15
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",181
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",311
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",304
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3486
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",718
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",5656
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1122
"2010-11-17","UNKNOWN","Genus","Unknown","Unknown",370
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",59562
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4183
"2008-12-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",304
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",243
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",805
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",285
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3486
"2010-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",23
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",451
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",8995
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",24
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2233
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",46
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",281
"2019-01-01","UNKNOWN","Species","Unknown","YearMonthDay",124
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74091
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6087
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",411
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",57
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",29392
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14539
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",67
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21219
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",9104
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",264
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14539
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",107
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48590
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6987
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",13615
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",14009
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","Unknown",24787
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46635
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8323
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",160479
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",33501
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7206
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4286
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",263
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20671
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",82393
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1122
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41901
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2786
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",253986
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",30
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",718
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12087
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",125860
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",93
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",592012
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",36
"2013-02-20","UNKNOWN","Unknown","Unknown","YearMonthDay",584
"2016-12-27","UNKNOWN","Class","CountryOnly","Unknown",38
"2013-07-09","UNKNOWN","Genus","Unknown","Unknown",453
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",28289
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",111166
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",311
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33969
"2012-12-11","UNKNOWN","Genus","Unknown","Unknown",367
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2233
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",37
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",20
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5240
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",932
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",36
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",616
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",29
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",1219
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6821
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",9194
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4286
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",682297
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46088
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2008-12-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2010-11-17","UNKNOWN","Family","Unknown","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",845
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",760
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",8967
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2012-01-18","UNKNOWN","Species","Unknown","YearMonthDay",73076
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",789
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",630318
"2017-07-24","UNKNOWN","Family","Unknown","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",34137
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",49531
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",265
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",592012
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Unknown","Unknown","YearMonth",23
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1034
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3486
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",131
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4183
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21219
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",9104
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",59562
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21219
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78247
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","Unknown",127
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",753
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",59562
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",339
"2018-09-28","UNKNOWN","Unknown","Unknown","Unknown",962
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",886111
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1687
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",910
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2018-07-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",185
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",31327
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3018
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1219
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2786
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",411
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",1647
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31303
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7275
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46088
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41901
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4080
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2016-10-07","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2008-12-17","UNKNOWN","Genus","Unknown","Unknown",933
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11400
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10664
"2013-07-09","UNKNOWN","Family","Unknown","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4183
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",718
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",253955
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",592012
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",753
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",328
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",94016
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",253955
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20671
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",36
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33744
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",243
"2019-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3060
"2019-04-06","UNKNOWN","Species","Unknown","YearMonthDay",124
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6987
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3381
"2017-04-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",20
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",760
"2014-03-28","UNKNOWN","Family","Unknown","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",358305
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",127819
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",83175
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",342
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",125
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",846
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",8995
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",99888
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2804
"2013-09-10","OBSERVATION","Species","Unknown","YearMonthDay",3
"2010-11-17","UNKNOWN","Class","Unknown","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","Unknown","Unknown",3338
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2012-07-13","UNKNOWN","Unknown","Unknown","Unknown",961
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",312885
"2015-10-01","UNKNOWN","Family","Unknown","Unknown",16
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",1647
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10664
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",10
"2013-05-21","OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",33501
"2010-04-01","UNKNOWN","Species","Unknown","YearMonthDay",20290
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",81
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",23879
"2017-10-12","UNKNOWN","Family","Unknown","Unknown",12
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",18
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",2555
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20671
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33969
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",37
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3381
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",304
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",29
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",543
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3060
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6020
"2018-04-09","UNKNOWN","Class","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4286
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",12184
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",739
