"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearMonth",1
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",17044
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",149
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",111
"2017-04-12","UNKNOWN","Family","Unknown","Unknown",262
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",76
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",966
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",410
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",76
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",28
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3222
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",28
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",260
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",487
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5615
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",178914
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3898
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",15
"2017-07-24","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",33
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",15
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43109
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2017-07-24","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2017-07-24","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",538
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",563
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6668
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2630
"2017-07-24","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",182
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",75
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2215
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",856
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","Unknown",16
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32480
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",409
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2017-07-24","OBSERVATION","Genus","Unknown","Unknown",59
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",42
"2017-07-24","OBSERVATION","Family","Georeferenced","Unknown",1139
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",150630
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",249
"2017-07-24","OBSERVATION","Unknown","Unknown","Unknown",1
"2017-07-24","OBSERVATION","Family","Unknown","YearMonthDay",103
"2017-07-24","OBSERVATION","Species","Unknown","YearMonthDay",1302
"2017-07-24","OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",521
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",282
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","Unknown",234
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",40
"2017-07-24","OBSERVATION","Infraspecies","Unknown","Unknown",3973
"2017-07-24","OBSERVATION","Genus","Unknown","YearMonthDay",189
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",240
"2017-07-24","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",3755
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",45
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",1388
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",52872
"2017-07-24","OBSERVATION","Infraspecies","Unknown","YearMonthDay",599
"2017-07-24","OBSERVATION","Unknown","Unknown","YearMonthDay",318
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",74664
"2017-07-24","OBSERVATION","Family","Unknown","Unknown",963
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2460
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",58
"2017-07-24","OBSERVATION","Species","Unknown","Unknown",24981
"2017-07-24","OBSERVATION","Family","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30638
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",898
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",449
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",85050
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7484
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3359
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6665
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108852
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",138
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",944
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6684
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",433
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8422
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",114948
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",45
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",44473
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3259
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3353
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",118
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2820
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43050
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21743
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",171954
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25281
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",198
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",180
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",106
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74041
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18300
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",74
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",26884
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10625
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",169
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2017-07-24","UNKNOWN","Family","Unknown","YearMonthDay",3343
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",450
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",3201
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",266
"2017-07-24","UNKNOWN","Unknown","Unknown","Unknown",10
"2017-07-24","UNKNOWN","Genus","Unknown","YearMonthDay",160
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2017-07-24","UNKNOWN","Species","Unknown","YearMonthDay",28970
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",3467
"2017-07-24","UNKNOWN","Order","Unknown","YearMonthDay",2
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",48717
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",1074
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",93
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",1910
"2017-07-24","UNKNOWN","Kingdom","Unknown","YearMonthDay",5
"2017-07-24","UNKNOWN","Infraspecies","Unknown","YearMonthDay",16512
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",149
"2017-07-24","UNKNOWN","Family","Unknown","Unknown",131
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",418
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",28
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14690
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",28
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",15
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",33
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",15
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74037
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",76
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3222
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",28
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5615
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",470518
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",306
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3898
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",260
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",509
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3078
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","Unknown",16
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",860
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2017-10-12","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6749
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2677
"2017-10-12","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",545
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",570
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2140
"2017-10-12","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",182
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",76
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",58
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",52872
"2017-10-12","OBSERVATION","Infraspecies","Unknown","YearMonthDay",599
"2017-10-12","OBSERVATION","Unknown","Unknown","YearMonthDay",318
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",409
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2017-10-12","OBSERVATION","Family","Unknown","Unknown",963
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2460
"2017-10-12","OBSERVATION","Species","Unknown","Unknown",24981
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",3
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",249
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32480
"2017-10-12","OBSERVATION","Genus","Unknown","Unknown",59
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",282
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",42
"2017-10-12","OBSERVATION","Family","Georeferenced","Unknown",1139
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",40
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",150632
"2017-10-12","OBSERVATION","Infraspecies","Unknown","Unknown",3973
"2017-10-12","OBSERVATION","Unknown","Unknown","Unknown",1
"2017-10-12","OBSERVATION","Genus","Unknown","YearMonthDay",189
"2017-10-12","OBSERVATION","Family","Unknown","YearMonthDay",103
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",45
"2017-10-12","OBSERVATION","Species","Unknown","YearMonthDay",1302
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",1388
"2017-10-12","OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",521
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","Unknown",234
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",74677
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",240
"2017-10-12","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",3755
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",898
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",74
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",85050
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3359
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108852
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10625
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",169
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30638
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",449
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7484
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",114948
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6665
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",45
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",138
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",944
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43050
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6684
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",433
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25281
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8422
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",180
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",44473
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3259
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74041
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3353
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",118
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18300
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2820
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21743
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",171954
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",198
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",26884
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",106
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14690
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",149
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",418
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",28
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",3201
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",3
"2017-10-12","UNKNOWN","Unknown","Unknown","Unknown",10
"2017-10-12","UNKNOWN","Family","Unknown","YearMonthDay",3343
"2017-10-12","UNKNOWN","Species","Unknown","YearMonthDay",28970
"2017-10-12","UNKNOWN","Order","Unknown","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",1074
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",450
"2017-10-12","UNKNOWN","Infraspecies","Unknown","Unknown",266
"2017-10-12","UNKNOWN","Genus","Unknown","YearMonthDay",160
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1910
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2017-10-12","UNKNOWN","Kingdom","Unknown","YearMonthDay",5
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",3467
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",48717
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",93
"2017-10-12","UNKNOWN","Family","Unknown","Unknown",131
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",16512
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",33
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",15
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162167
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",76
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",28
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3222
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",632
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5615
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",306
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",260
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",509
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1419864
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3898
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",16
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3078
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",15
"2017-12-22","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","Unknown",16
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2017-12-22","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6769
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",549
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",597
