"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",93
"2016-10-07","UNKNOWN","Genus","Unknown","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6902
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1989
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",35854
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",341
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1840
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",620
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",101
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",23450
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1229
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",118700
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",8892
"2015-01-19","UNKNOWN","Phylum","Unknown","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5074
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",510
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50950
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",9
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1208
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3381
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",90
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",541
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Unknown","Unknown","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",255
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1863
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",121232
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11120
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",19157
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4479
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",28775
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",179
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",50
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",990
"2017-04-12","UNKNOWN","Phylum","Unknown","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",43181
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",32
"2016-07-04","UNKNOWN","Family","Unknown","YearMonth",1
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",5171
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",612
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1566
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",183681
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",797
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",47
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",96
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",92418
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",535
"2017-07-24","UNKNOWN","Class","Unknown","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",474
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",421
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonthDay",16368
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1279
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",188395
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",342
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",2292
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",8
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",12669
"2016-10-07","UNKNOWN","Phylum","Unknown","YearMonthDay",21
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6860
"2017-12-22","UNKNOWN","Species","Unknown","YearMonthDay",6976
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",17
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",265
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",206
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2255
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",4256
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",848
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1062
"2015-07-03","UNKNOWN","Kingdom","Unknown","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",75
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",136774
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",9
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",393
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",53
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",737
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57390
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",109496
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1266
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",61
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",141
"2017-07-24","UNKNOWN","Genus","Unknown","YearMonth",296
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",7906
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",249
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",176750
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8782
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonth",16
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",332
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",2294
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",203
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",335
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",701
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",43930
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",52519
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1109
"2016-01-04","UNKNOWN","Species","Unknown","YearMonth",430
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2173
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",47
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",195
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",37375
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3531
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4294
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",142
"2016-04-05","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonth",25
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonthDay",16368
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",877
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2217
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",931
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23438
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Kingdom","Unknown","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1490
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",3
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",449
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3544
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7376
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",32
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1285
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",508
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",130
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",66
"2016-12-27","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4282
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",613
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",516
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38517
"2017-12-22","UNKNOWN","Order","Unknown","YearMonthDay",123
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",101
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",202030
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1205
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",21
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",197
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",63668
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3575
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4248
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Species","Unknown","YearMonth",430
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",17845
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",55
"2015-10-01","UNKNOWN","Class","Unknown","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",34
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26839
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",6
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38318
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",198
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",8552
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",536
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",113383
"2017-04-12","UNKNOWN","Species","Unknown","YearOnly",6
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",3094
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4021
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",15495
"2017-12-22","LIVING_SPECIMEN","Unknown","Unknown","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14210
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2058
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",69792
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",937
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",134
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2016-04-05","UNKNOWN","Family","Unknown","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",39
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",79
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",52801
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2749
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",181
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",28
"2017-12-22","UNKNOWN","Phylum","Unknown","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2534
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",591
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",203
"2017-07-24","UNKNOWN","Class","CountryOnly","Unknown",54
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1749
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonth",1090
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",15
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1919
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",6274
"2016-10-07","UNKNOWN","Species","Unknown","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",360
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",141798
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",23315
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Family","Unknown","YearMonthDay",3413
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2017-10-12","UNKNOWN","Genus","Unknown","YearMonth",296
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",335
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",92418
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13642
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",67
"2017-04-12","OBSERVATION","Species","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1849
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7060
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29000
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",655
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15064
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1909
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",367
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",609
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10360
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",26905
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",198
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",1677
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6596
"2016-10-07","OBSERVATION","Species","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",56797
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","Unknown",214
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",138
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",142
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",142
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",876
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13942
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",298
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",130
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",786
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",11012
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1102
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26481
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",47
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1601
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",176999
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",6274
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonthDay",314
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",189
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",268
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",13
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",26911
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",307
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",101
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonth",12
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",6995
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",3749
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",481
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3253
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1460
"2015-04-09","UNKNOWN","Family","Unknown","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2018
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1035
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",18
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",449
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",391
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",370
"2016-10-07","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",233249
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",3165
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",613
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",154
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146777
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2015-01-19","UNKNOWN","Class","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",38661
"2017-10-12","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",338
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",2292
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",130
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",894
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",3752
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",513
"2016-04-05","UNKNOWN","Species","Unknown","YearMonth",430
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",506
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",83
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonth",1090
"2017-10-12","OBSERVATION","Family","Georeferenced","Unknown",33
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",481
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",533
"2017-04-12","UNKNOWN","Class","Unknown","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1371
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",2292
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11914
"2016-07-04","UNKNOWN","Species","Unknown","YearMonthDay",6995
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",12
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",3
"2017-07-24","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",122632
"2017-12-22","UNKNOWN","Species","Unknown","YearOnly",6
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",481
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50913
"2017-10-12","UNKNOWN","Infraspecies","Unknown","Unknown",34
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",595
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",17260
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7517
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",4207
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",70
"2016-01-04","UNKNOWN","Order","Unknown","YearMonthDay",123
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",579
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",147133
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",212842
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",40431
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",17
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2710
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",3165
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonth",1677
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2016-04-05","UNKNOWN","Family","Unknown","YearMonthDay",3413
"2017-12-22","UNKNOWN","Family","CountryOnly","YearOnly",15
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",967752
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",6957
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",45363
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3794
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",2952
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",285743
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",158606
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",16368
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",16930
