"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",801
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3348
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12735
