"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",743
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",100
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearOnly",49
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",114
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",31
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",483
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",124
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",48
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",145
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",114
"2016-07-04","OCCURRENCE","Family","Georeferenced","Unknown",29
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",130
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1018
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2215
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",126
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",148
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",261
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",249
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1270
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1401
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",37
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2888
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",376
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",317
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8635
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1627
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",420
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",615
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4251
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",49
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3002
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",109
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",75
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5896
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",464
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",840
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1321
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",681
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",256
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12414
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4461
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",48
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1439
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",122
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",867
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",120
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",341
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",560
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11588
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1804
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1401
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",88
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",101
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",13
"2016-10-07","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",11
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",4
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",472
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",60
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","Unknown",9
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","YearOnly",4
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",394
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",370
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",14
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",302
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",318
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",16
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",135
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",199
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",202
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",289
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",188
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",67
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",259
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",27
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",748
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",100
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",50
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",567
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",124
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",114
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",31
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",48
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",169
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",227
"2016-10-07","OCCURRENCE","Family","Georeferenced","Unknown",29
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",238
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",92
"2016-10-07","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2016-10-07","OCCURRENCE","Class","CountryOnly","Unknown",1
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",70
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",394
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",302
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9317
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1621
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",416
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",658
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4257
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3183
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",54
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2914
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",108
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",76
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6099
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",464
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",838
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",697
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",326
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",84
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12384
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4337
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",49
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1584
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",130
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",999
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2292
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1337
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",126
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",148
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",262
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",238
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1274
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1291
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",123
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",37
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1804
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1609
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",120
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",867
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",341
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",560
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12577
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",88
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",4
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",473
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",60
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
