"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",326
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",120
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1521
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1337
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11
