"snapshot","year","speciesCount"
"2016-04-05",1934,7
"2016-04-05",1935,5
"2016-04-05",1936,12
"2016-04-05",1939,1
"2016-04-05",1941,1
"2016-04-05",1946,1
"2016-04-05",1948,1
"2016-04-05",1950,1
"2016-04-05",1952,1
"2016-04-05",1953,7
"2016-04-05",1954,16
"2016-04-05",1955,10
"2016-04-05",1957,1
"2016-04-05",1958,2
"2016-04-05",1961,37
"2016-04-05",1965,141
"2016-04-05",1966,2
"2016-04-05",1970,7
"2016-04-05",1971,39
"2016-04-05",1972,51
"2016-04-05",1973,19
"2016-04-05",1974,206
"2016-04-05",1975,223
"2016-04-05",1976,79
"2016-04-05",1977,88
"2016-04-05",1978,90
"2016-04-05",1979,24
"2016-04-05",1980,3
"2016-04-05",1981,8
"2016-04-05",1982,13
"2016-04-05",1983,54
"2016-04-05",1984,15
"2016-04-05",1985,6
"2016-04-05",1986,16
"2016-04-05",1987,1
"2016-04-05",1988,104
"2016-04-05",1989,18
"2016-04-05",1990,65
"2016-04-05",1991,9
"2016-04-05",1992,8
"2016-04-05",1993,105
"2016-04-05",1994,1
"2016-04-05",1995,3
"2016-04-05",1996,6
"2016-04-05",1998,16
"2016-04-05",1999,30
"2016-04-05",2000,6
"2016-04-05",2001,39
"2016-04-05",2002,128
"2016-04-05",2003,27
"2016-04-05",2004,3
"2016-04-05",2005,21
"2016-04-05",2006,61
"2016-04-05",2007,52
"2016-04-05",2008,36
"2016-04-05",2009,225
"2016-04-05",2010,56
"2016-04-05",2011,87
"2016-04-05",2012,96
"2016-04-05",2013,137
"2016-04-05",2014,155
"2016-04-05",2015,36
"2016-04-05",2016,15
"2016-07-04",1877,3
"2016-07-04",1879,4
"2016-07-04",1887,4
"2016-07-04",1890,1
"2016-07-04",1891,26
"2016-07-04",1892,1
"2016-07-04",1904,1
"2016-07-04",1905,100
"2016-07-04",1907,144
"2016-07-04",1911,145
"2016-07-04",1916,4
"2016-07-04",1921,1
"2016-07-04",1925,1
"2016-07-04",1926,1
"2016-07-04",1927,88
"2016-07-04",1930,44
"2016-07-04",1934,7
"2016-07-04",1935,5
"2016-07-04",1936,12
"2016-07-04",1939,1
"2016-07-04",1941,1
"2016-07-04",1946,1
"2016-07-04",1948,1
"2016-07-04",1950,1
"2016-07-04",1952,1
"2016-07-04",1953,7
"2016-07-04",1954,16
"2016-07-04",1955,10
"2016-07-04",1957,1
"2016-07-04",1958,2
"2016-07-04",1961,37
"2016-07-04",1965,141
"2016-07-04",1966,2
"2016-07-04",1970,7
"2016-07-04",1971,41
"2016-07-04",1972,51
"2016-07-04",1973,19
"2016-07-04",1974,206
"2016-07-04",1975,223
"2016-07-04",1976,79
"2016-07-04",1977,88
"2016-07-04",1978,91
"2016-07-04",1979,24
"2016-07-04",1980,3
"2016-07-04",1981,8
"2016-07-04",1982,13
"2016-07-04",1983,54
"2016-07-04",1984,15
"2016-07-04",1985,6
"2016-07-04",1986,16
"2016-07-04",1987,1
"2016-07-04",1988,104
"2016-07-04",1989,18
"2016-07-04",1990,65
"2016-07-04",1991,9
"2016-07-04",1992,8
"2016-07-04",1993,105
"2016-07-04",1994,2
"2016-07-04",1995,3
"2016-07-04",1996,6
"2016-07-04",1998,16
"2016-07-04",1999,30
"2016-07-04",2000,6
"2016-07-04",2001,39
"2016-07-04",2002,128
"2016-07-04",2003,27
"2016-07-04",2004,3
"2016-07-04",2005,21
"2016-07-04",2006,61
"2016-07-04",2007,52
"2016-07-04",2008,36
"2016-07-04",2009,225
"2016-07-04",2010,56
"2016-07-04",2011,87
"2016-07-04",2012,96
"2016-07-04",2013,137
"2016-07-04",2014,155
"2016-07-04",2015,36
"2016-07-04",2016,15
"2016-10-07",1877,3
"2016-10-07",1879,4
"2016-10-07",1887,4
"2016-10-07",1890,1
"2016-10-07",1891,26
"2016-10-07",1892,1
"2016-10-07",1904,1
"2016-10-07",1905,100
"2016-10-07",1907,144
"2016-10-07",1911,145
"2016-10-07",1916,4
"2016-10-07",1921,1
"2016-10-07",1925,1
"2016-10-07",1926,1
"2016-10-07",1927,88
"2016-10-07",1930,44
"2016-10-07",1934,7
"2016-10-07",1935,5
"2016-10-07",1936,12
"2016-10-07",1941,1
"2016-10-07",1946,1
"2016-10-07",1948,1
"2016-10-07",1950,1
"2016-10-07",1952,1
"2016-10-07",1953,7
"2016-10-07",1954,16
"2016-10-07",1955,10
"2016-10-07",1957,1
"2016-10-07",1958,2
"2016-10-07",1961,11
"2016-10-07",1965,91
"2016-10-07",1966,2
"2016-10-07",1970,7
"2016-10-07",1971,36
"2016-10-07",1972,17
"2016-10-07",1973,19
"2016-10-07",1974,206
"2016-10-07",1975,212
"2016-10-07",1976,70
"2016-10-07",1977,88
"2016-10-07",1978,91
"2016-10-07",1979,24
"2016-10-07",1980,3
"2016-10-07",1981,8
"2016-10-07",1982,13
"2016-10-07",1983,54
"2016-10-07",1984,16
"2016-10-07",1985,6
"2016-10-07",1986,16
"2016-10-07",1987,1
"2016-10-07",1988,104
"2016-10-07",1989,18
"2016-10-07",1990,60
"2016-10-07",1991,9
"2016-10-07",1992,8
"2016-10-07",1993,105
"2016-10-07",1994,2
"2016-10-07",1995,3
"2016-10-07",1996,6
"2016-10-07",1998,17
"2016-10-07",1999,30
"2016-10-07",2000,6
"2016-10-07",2001,39
"2016-10-07",2002,128
"2016-10-07",2003,28
"2016-10-07",2004,3
"2016-10-07",2005,21
"2016-10-07",2006,62
"2016-10-07",2007,52
"2016-10-07",2008,37
"2016-10-07",2009,226
"2016-10-07",2010,56
"2016-10-07",2011,87
"2016-10-07",2012,96
"2016-10-07",2013,137
"2016-10-07",2014,155
"2016-10-07",2015,92
"2016-10-07",2016,18
"2016-12-27",1877,3
"2016-12-27",1879,4
"2016-12-27",1887,4
"2016-12-27",1890,1
"2016-12-27",1891,26
"2016-12-27",1892,1
"2016-12-27",1904,1
"2016-12-27",1905,100
"2016-12-27",1907,144
"2016-12-27",1911,146
"2016-12-27",1916,4
"2016-12-27",1921,1
"2016-12-27",1925,1
"2016-12-27",1926,1
"2016-12-27",1927,88
"2016-12-27",1930,44
"2016-12-27",1934,7
"2016-12-27",1935,5
"2016-12-27",1936,12
"2016-12-27",1941,1
"2016-12-27",1946,1
"2016-12-27",1948,1
"2016-12-27",1950,1
"2016-12-27",1952,1
"2016-12-27",1953,7
"2016-12-27",1954,16
"2016-12-27",1955,10
"2016-12-27",1957,1
"2016-12-27",1958,2
"2016-12-27",1961,11
"2016-12-27",1965,91
"2016-12-27",1966,2
"2016-12-27",1970,7
"2016-12-27",1971,42
"2016-12-27",1972,17
"2016-12-27",1973,19
"2016-12-27",1974,206
"2016-12-27",1975,212
"2016-12-27",1976,70
"2016-12-27",1977,88
"2016-12-27",1978,92
"2016-12-27",1979,24
"2016-12-27",1980,3
"2016-12-27",1981,8
"2016-12-27",1982,13
"2016-12-27",1983,55
"2016-12-27",1984,16
"2016-12-27",1985,6
"2016-12-27",1987,1
"2016-12-27",1988,66
"2016-12-27",1989,18
"2016-12-27",1990,60
"2016-12-27",1991,9
"2016-12-27",1992,8
"2016-12-27",1993,105
"2016-12-27",1994,2
"2016-12-27",1995,3
"2016-12-27",1996,6
"2016-12-27",1998,17
"2016-12-27",1999,30
"2016-12-27",2000,6
"2016-12-27",2001,61
"2016-12-27",2002,128
"2016-12-27",2003,28
"2016-12-27",2004,3
"2016-12-27",2005,43
"2016-12-27",2006,78
"2016-12-27",2007,52
"2016-12-27",2008,37
"2016-12-27",2009,225
"2016-12-27",2010,67
"2016-12-27",2011,92
"2016-12-27",2012,94
"2016-12-27",2013,136
"2016-12-27",2014,155
"2016-12-27",2015,221
"2016-12-27",2016,18
"2017-04-12",1877,3
"2017-04-12",1879,4
"2017-04-12",1887,4
"2017-04-12",1890,1
"2017-04-12",1891,26
"2017-04-12",1892,1
"2017-04-12",1904,1
"2017-04-12",1905,100
"2017-04-12",1907,144
"2017-04-12",1911,146
"2017-04-12",1916,16
"2017-04-12",1921,1
"2017-04-12",1925,1
"2017-04-12",1926,1
"2017-04-12",1927,88
"2017-04-12",1930,44
"2017-04-12",1934,7
"2017-04-12",1935,5
"2017-04-12",1936,12
"2017-04-12",1939,1
"2017-04-12",1941,1
"2017-04-12",1946,1
"2017-04-12",1948,1
"2017-04-12",1950,1
"2017-04-12",1952,1
"2017-04-12",1953,7
"2017-04-12",1954,16
"2017-04-12",1955,10
"2017-04-12",1958,2
"2017-04-12",1961,11
"2017-04-12",1965,93
"2017-04-12",1966,2
"2017-04-12",1970,7
"2017-04-12",1971,79
"2017-04-12",1972,17
"2017-04-12",1973,14
"2017-04-12",1974,200
"2017-04-12",1975,210
"2017-04-12",1976,68
"2017-04-12",1977,88
"2017-04-12",1978,90
"2017-04-12",1979,21
"2017-04-12",1980,3
"2017-04-12",1981,8
"2017-04-12",1982,12
"2017-04-12",1983,63
"2017-04-12",1984,21
"2017-04-12",1985,10
"2017-04-12",1986,3
"2017-04-12",1987,16
"2017-04-12",1988,80
"2017-04-12",1989,18
"2017-04-12",1990,59
"2017-04-12",1991,9
"2017-04-12",1992,8
"2017-04-12",1993,105
"2017-04-12",1994,2
"2017-04-12",1995,3
"2017-04-12",1996,6
"2017-04-12",1998,17
"2017-04-12",1999,30
"2017-04-12",2000,6
"2017-04-12",2001,61
"2017-04-12",2002,128
"2017-04-12",2003,28
"2017-04-12",2004,3
"2017-04-12",2005,43
"2017-04-12",2006,78
"2017-04-12",2007,52
"2017-04-12",2008,37
"2017-04-12",2009,225
"2017-04-12",2010,67
"2017-04-12",2011,92
"2017-04-12",2012,94
"2017-04-12",2013,148
"2017-04-12",2014,155
"2017-04-12",2015,221
"2017-04-12",2016,18
"2017-04-12",2017,47
"2017-07-24",1877,3
"2017-07-24",1879,4
"2017-07-24",1887,4
"2017-07-24",1890,1
"2017-07-24",1891,27
"2017-07-24",1892,1
"2017-07-24",1904,1
"2017-07-24",1905,102
"2017-07-24",1907,145
"2017-07-24",1911,146
"2017-07-24",1916,16
"2017-07-24",1921,1
"2017-07-24",1925,1
"2017-07-24",1926,1
"2017-07-24",1927,88
"2017-07-24",1930,43
"2017-07-24",1934,7
"2017-07-24",1935,5
"2017-07-24",1936,15
"2017-07-24",1939,1
"2017-07-24",1941,1
"2017-07-24",1946,1
"2017-07-24",1948,1
"2017-07-24",1950,1
"2017-07-24",1952,1
"2017-07-24",1953,7
"2017-07-24",1954,16
"2017-07-24",1955,10
"2017-07-24",1958,2
"2017-07-24",1961,13
"2017-07-24",1965,98
"2017-07-24",1966,2
"2017-07-24",1970,7
"2017-07-24",1971,105
"2017-07-24",1972,17
"2017-07-24",1973,21
"2017-07-24",1974,200
"2017-07-24",1975,212
"2017-07-24",1976,68
"2017-07-24",1977,88
"2017-07-24",1978,91
"2017-07-24",1979,21
"2017-07-24",1980,3
"2017-07-24",1981,8
"2017-07-24",1982,13
"2017-07-24",1983,64
"2017-07-24",1984,25
"2017-07-24",1985,10
"2017-07-24",1986,3
"2017-07-24",1987,16
"2017-07-24",1988,89
"2017-07-24",1989,20
"2017-07-24",1990,99
"2017-07-24",1991,9
"2017-07-24",1992,8
"2017-07-24",1993,105
"2017-07-24",1994,2
"2017-07-24",1995,3
"2017-07-24",1996,6
"2017-07-24",1998,17
"2017-07-24",1999,30
"2017-07-24",2000,6
"2017-07-24",2001,61
"2017-07-24",2002,128
"2017-07-24",2003,28
"2017-07-24",2004,3
"2017-07-24",2005,43
"2017-07-24",2006,79
"2017-07-24",2007,52
"2017-07-24",2008,37
"2017-07-24",2009,226
"2017-07-24",2010,69
"2017-07-24",2011,92
"2017-07-24",2012,95
"2017-07-24",2013,151
"2017-07-24",2014,155
"2017-07-24",2015,221
"2017-07-24",2016,18
"2017-07-24",2017,56
"2017-10-12",1877,3
"2017-10-12",1879,4
"2017-10-12",1887,4
"2017-10-12",1890,1
"2017-10-12",1891,27
"2017-10-12",1892,1
"2017-10-12",1904,1
"2017-10-12",1905,102
"2017-10-12",1907,145
"2017-10-12",1911,146
"2017-10-12",1916,16
"2017-10-12",1921,1
"2017-10-12",1925,1
"2017-10-12",1926,1
"2017-10-12",1927,88
"2017-10-12",1930,43
"2017-10-12",1934,7
"2017-10-12",1935,5
"2017-10-12",1936,15
"2017-10-12",1939,1
"2017-10-12",1941,1
"2017-10-12",1946,1
"2017-10-12",1948,1
"2017-10-12",1950,1
"2017-10-12",1952,1
"2017-10-12",1953,7
"2017-10-12",1954,16
"2017-10-12",1955,10
"2017-10-12",1958,2
"2017-10-12",1961,13
"2017-10-12",1965,99
"2017-10-12",1966,2
"2017-10-12",1970,7
"2017-10-12",1971,112
"2017-10-12",1972,17
"2017-10-12",1973,22
"2017-10-12",1974,200
"2017-10-12",1975,211
"2017-10-12",1976,68
"2017-10-12",1977,88
"2017-10-12",1978,91
"2017-10-12",1979,21
"2017-10-12",1980,3
"2017-10-12",1981,8
"2017-10-12",1982,13
"2017-10-12",1983,64
"2017-10-12",1984,26
"2017-10-12",1985,10
"2017-10-12",1986,3
"2017-10-12",1987,16
"2017-10-12",1988,89
"2017-10-12",1989,20
"2017-10-12",1990,99
"2017-10-12",1991,9
"2017-10-12",1992,8
"2017-10-12",1993,105
"2017-10-12",1994,2
"2017-10-12",1995,3
"2017-10-12",1996,6
"2017-10-12",1998,17
"2017-10-12",1999,30
"2017-10-12",2000,6
"2017-10-12",2001,61
"2017-10-12",2002,128
"2017-10-12",2003,28
"2017-10-12",2004,3
"2017-10-12",2005,43
"2017-10-12",2006,79
"2017-10-12",2007,52
"2017-10-12",2008,37
"2017-10-12",2009,226
"2017-10-12",2010,69
"2017-10-12",2011,92
"2017-10-12",2012,95
"2017-10-12",2013,151
"2017-10-12",2014,155
"2017-10-12",2015,221
"2017-10-12",2016,18
"2017-10-12",2017,58
"2017-12-22",1877,3
"2017-12-22",1879,4
"2017-12-22",1887,4
"2017-12-22",1890,1
"2017-12-22",1891,27
"2017-12-22",1892,1
"2017-12-22",1904,1
"2017-12-22",1905,102
"2017-12-22",1907,209
"2017-12-22",1911,147
"2017-12-22",1916,16
"2017-12-22",1921,1
"2017-12-22",1925,1
"2017-12-22",1926,1
"2017-12-22",1927,88
"2017-12-22",1930,43
"2017-12-22",1934,7
"2017-12-22",1935,5
"2017-12-22",1936,15
"2017-12-22",1939,1
"2017-12-22",1941,1
"2017-12-22",1946,1
"2017-12-22",1947,13
"2017-12-22",1948,1
"2017-12-22",1950,1
"2017-12-22",1952,1
"2017-12-22",1953,7
"2017-12-22",1954,16
"2017-12-22",1955,10
"2017-12-22",1958,2
"2017-12-22",1961,13
"2017-12-22",1965,101
"2017-12-22",1966,2
"2017-12-22",1970,7
"2017-12-22",1971,112
"2017-12-22",1972,17
"2017-12-22",1973,24
"2017-12-22",1974,203
"2017-12-22",1975,212
"2017-12-22",1976,69
"2017-12-22",1977,89
"2017-12-22",1978,92
"2017-12-22",1979,21
"2017-12-22",1980,4
"2017-12-22",1981,8
"2017-12-22",1982,13
"2017-12-22",1983,65
"2017-12-22",1984,26
"2017-12-22",1985,10
"2017-12-22",1986,3
"2017-12-22",1987,16
"2017-12-22",1988,89
"2017-12-22",1989,21
"2017-12-22",1990,99
"2017-12-22",1991,9
"2017-12-22",1992,8
"2017-12-22",1993,145
"2017-12-22",1994,2
"2017-12-22",1995,3
"2017-12-22",1996,10
"2017-12-22",1997,2
"2017-12-22",1998,17
"2017-12-22",1999,30
"2017-12-22",2000,6
"2017-12-22",2001,61
"2017-12-22",2002,134
"2017-12-22",2003,28
"2017-12-22",2004,3
"2017-12-22",2005,43
"2017-12-22",2006,83
"2017-12-22",2007,73
"2017-12-22",2008,43
"2017-12-22",2009,232
"2017-12-22",2010,80
"2017-12-22",2011,92
"2017-12-22",2012,100
"2017-12-22",2013,152
"2017-12-22",2014,155
"2017-12-22",2015,221
"2017-12-22",2016,163
"2017-12-22",2017,60
"2018-04-09",1877,3
"2018-04-09",1879,4
"2018-04-09",1887,4
"2018-04-09",1890,1
"2018-04-09",1891,27
"2018-04-09",1892,1
"2018-04-09",1904,1
"2018-04-09",1905,102
"2018-04-09",1907,209
"2018-04-09",1911,147
"2018-04-09",1916,16
"2018-04-09",1921,1
"2018-04-09",1925,1
"2018-04-09",1926,1
"2018-04-09",1927,88
"2018-04-09",1930,43
"2018-04-09",1934,7
"2018-04-09",1935,5
"2018-04-09",1936,15
"2018-04-09",1939,1
"2018-04-09",1941,1
"2018-04-09",1946,1
"2018-04-09",1947,13
"2018-04-09",1948,1
"2018-04-09",1950,1
"2018-04-09",1952,1
"2018-04-09",1953,7
"2018-04-09",1954,16
"2018-04-09",1955,10
"2018-04-09",1958,2
"2018-04-09",1961,13
"2018-04-09",1965,101
"2018-04-09",1966,2
"2018-04-09",1970,7
"2018-04-09",1971,112
"2018-04-09",1972,17
"2018-04-09",1973,24
"2018-04-09",1974,203
"2018-04-09",1975,212
"2018-04-09",1976,69
"2018-04-09",1977,89
"2018-04-09",1978,92
"2018-04-09",1979,21
"2018-04-09",1980,4
"2018-04-09",1981,8
"2018-04-09",1982,14
"2018-04-09",1983,66
"2018-04-09",1984,27
"2018-04-09",1985,10
"2018-04-09",1986,3
"2018-04-09",1987,16
"2018-04-09",1988,89
"2018-04-09",1989,21
"2018-04-09",1990,99
"2018-04-09",1991,9
"2018-04-09",1992,8
"2018-04-09",1993,146
"2018-04-09",1994,2
"2018-04-09",1995,3
"2018-04-09",1996,10
"2018-04-09",1997,2
"2018-04-09",1998,17
"2018-04-09",1999,30
"2018-04-09",2000,6
"2018-04-09",2001,58
"2018-04-09",2002,134
"2018-04-09",2003,28
"2018-04-09",2004,3
"2018-04-09",2005,43
"2018-04-09",2006,83
"2018-04-09",2007,73
"2018-04-09",2008,43
"2018-04-09",2009,232
"2018-04-09",2010,80
"2018-04-09",2011,92
"2018-04-09",2012,100
"2018-04-09",2013,153
"2018-04-09",2014,155
"2018-04-09",2015,222
"2018-04-09",2016,165
"2018-04-09",2017,66
"2018-04-09",2018,1
"2018-07-11",1877,3
"2018-07-11",1879,4
"2018-07-11",1887,4
"2018-07-11",1890,1
"2018-07-11",1891,27
"2018-07-11",1892,1
"2018-07-11",1905,30
"2018-07-11",1907,129
"2018-07-11",1911,35
"2018-07-11",1916,16
"2018-07-11",1921,1
"2018-07-11",1925,1
"2018-07-11",1926,1
"2018-07-11",1927,89
"2018-07-11",1930,43
"2018-07-11",1934,7
"2018-07-11",1935,6
"2018-07-11",1936,15
"2018-07-11",1939,1
"2018-07-11",1941,1
"2018-07-11",1946,1
"2018-07-11",1947,13
"2018-07-11",1948,1
"2018-07-11",1950,1
"2018-07-11",1952,1
"2018-07-11",1953,7
"2018-07-11",1954,15
"2018-07-11",1955,10
"2018-07-11",1958,2
"2018-07-11",1961,13
"2018-07-11",1965,101
"2018-07-11",1966,2
"2018-07-11",1970,7
"2018-07-11",1971,112
"2018-07-11",1972,17
"2018-07-11",1973,24
"2018-07-11",1974,55
"2018-07-11",1975,61
"2018-07-11",1976,68
"2018-07-11",1977,48
"2018-07-11",1978,48
"2018-07-11",1979,21
"2018-07-11",1980,4
"2018-07-11",1981,8
"2018-07-11",1982,14
"2018-07-11",1983,66
"2018-07-11",1984,27
"2018-07-11",1985,10
"2018-07-11",1986,3
"2018-07-11",1987,16
"2018-07-11",1988,89
"2018-07-11",1989,21
"2018-07-11",1990,99
"2018-07-11",1991,9
"2018-07-11",1992,8
"2018-07-11",1993,146
"2018-07-11",1994,2
"2018-07-11",1995,3
"2018-07-11",1996,10
"2018-07-11",1997,2
"2018-07-11",1998,17
"2018-07-11",1999,3
"2018-07-11",2000,6
"2018-07-11",2001,61
"2018-07-11",2002,134
"2018-07-11",2003,28
"2018-07-11",2004,3
"2018-07-11",2005,43
"2018-07-11",2006,92
"2018-07-11",2007,96
"2018-07-11",2008,44
"2018-07-11",2009,232
"2018-07-11",2010,82
"2018-07-11",2011,92
"2018-07-11",2012,100
"2018-07-11",2013,155
"2018-07-11",2014,156
"2018-07-11",2015,222
"2018-07-11",2016,165
"2018-07-11",2017,68
"2018-07-11",2018,8
"2018-09-28",1877,3
"2018-09-28",1879,4
"2018-09-28",1887,4
"2018-09-28",1890,1
"2018-09-28",1891,27
"2018-09-28",1892,1
"2018-09-28",1905,30
"2018-09-28",1907,129
"2018-09-28",1911,35
"2018-09-28",1916,16
"2018-09-28",1921,1
"2018-09-28",1925,1
"2018-09-28",1926,1
"2018-09-28",1927,89
"2018-09-28",1930,43
"2018-09-28",1934,7
"2018-09-28",1935,6
"2018-09-28",1936,15
"2018-09-28",1939,1
"2018-09-28",1941,1
"2018-09-28",1946,1
"2018-09-28",1947,13
"2018-09-28",1948,1
"2018-09-28",1952,1
"2018-09-28",1953,7
"2018-09-28",1954,15
"2018-09-28",1955,10
"2018-09-28",1958,2
"2018-09-28",1961,13
"2018-09-28",1965,101
"2018-09-28",1966,1
"2018-09-28",1970,7
"2018-09-28",1971,113
"2018-09-28",1972,17
"2018-09-28",1973,24
"2018-09-28",1974,55
"2018-09-28",1975,61
"2018-09-28",1976,68
"2018-09-28",1977,48
"2018-09-28",1978,48
"2018-09-28",1979,21
"2018-09-28",1980,5
"2018-09-28",1981,8
"2018-09-28",1982,13
"2018-09-28",1983,66
"2018-09-28",1984,27
"2018-09-28",1985,10
"2018-09-28",1986,5
"2018-09-28",1987,16
"2018-09-28",1988,89
"2018-09-28",1989,21
"2018-09-28",1990,99
"2018-09-28",1991,9
"2018-09-28",1992,8
"2018-09-28",1993,146
"2018-09-28",1994,2
"2018-09-28",1995,3
"2018-09-28",1996,10
"2018-09-28",1997,2
"2018-09-28",1998,17
"2018-09-28",1999,3
"2018-09-28",2000,6
"2018-09-28",2001,61
"2018-09-28",2002,134
"2018-09-28",2003,28
"2018-09-28",2004,3
"2018-09-28",2005,43
"2018-09-28",2006,92
"2018-09-28",2007,96
"2018-09-28",2008,44
"2018-09-28",2009,232
"2018-09-28",2010,82
"2018-09-28",2011,92
"2018-09-28",2012,100
"2018-09-28",2013,155
"2018-09-28",2014,157
"2018-09-28",2015,223
"2018-09-28",2016,167
"2018-09-28",2017,71
"2018-09-28",2018,11
"2019-01-01",1877,3
"2019-01-01",1879,4
"2019-01-01",1887,4
"2019-01-01",1890,1
"2019-01-01",1891,27
"2019-01-01",1892,1
"2019-01-01",1904,1
"2019-01-01",1905,102
"2019-01-01",1907,217
"2019-01-01",1911,156
"2019-01-01",1916,16
"2019-01-01",1921,1
"2019-01-01",1925,1
"2019-01-01",1926,1
"2019-01-01",1927,3
"2019-01-01",1930,43
"2019-01-01",1934,1
"2019-01-01",1935,1
"2019-01-01",1936,15
"2019-01-01",1939,1
"2019-01-01",1941,1
"2019-01-01",1946,1
"2019-01-01",1947,13
"2019-01-01",1948,1
"2019-01-01",1952,1
"2019-01-01",1953,8
"2019-01-01",1954,16
"2019-01-01",1955,10
"2019-01-01",1956,1
"2019-01-01",1958,2
"2019-01-01",1961,13
"2019-01-01",1965,101
"2019-01-01",1966,1
"2019-01-01",1970,7
"2019-01-01",1971,114
"2019-01-01",1972,17
"2019-01-01",1973,24
"2019-01-01",1974,206
"2019-01-01",1975,216
"2019-01-01",1976,70
"2019-01-01",1977,89
"2019-01-01",1978,92
"2019-01-01",1979,21
"2019-01-01",1980,5
"2019-01-01",1981,8
"2019-01-01",1982,13
"2019-01-01",1983,66
"2019-01-01",1984,27
"2019-01-01",1985,10
"2019-01-01",1986,5
"2019-01-01",1987,16
"2019-01-01",1988,89
"2019-01-01",1989,21
"2019-01-01",1990,99
"2019-01-01",1991,9
"2019-01-01",1992,8
"2019-01-01",1993,146
"2019-01-01",1994,2
"2019-01-01",1995,3
"2019-01-01",1996,10
"2019-01-01",1997,2
"2019-01-01",1998,17
"2019-01-01",1999,29
"2019-01-01",2000,6
"2019-01-01",2001,61
"2019-01-01",2002,134
"2019-01-01",2003,28
"2019-01-01",2004,3
"2019-01-01",2005,43
"2019-01-01",2006,93
"2019-01-01",2007,96
"2019-01-01",2008,44
"2019-01-01",2009,232
"2019-01-01",2010,82
"2019-01-01",2011,92
"2019-01-01",2012,100
"2019-01-01",2013,160
"2019-01-01",2014,158
"2019-01-01",2015,223
"2019-01-01",2016,167
"2019-01-01",2017,72
"2019-01-01",2018,24
"2019-04-06",1700,8
"2019-04-06",1877,3
"2019-04-06",1879,4
"2019-04-06",1887,4
"2019-04-06",1890,1
"2019-04-06",1891,27
"2019-04-06",1892,1
"2019-04-06",1904,1
"2019-04-06",1905,102
"2019-04-06",1907,219
"2019-04-06",1911,156
"2019-04-06",1916,16
"2019-04-06",1921,1
"2019-04-06",1925,1
"2019-04-06",1926,1
"2019-04-06",1927,89
"2019-04-06",1930,43
"2019-04-06",1934,7
"2019-04-06",1935,6
"2019-04-06",1936,15
"2019-04-06",1939,1
"2019-04-06",1941,1
"2019-04-06",1946,1
"2019-04-06",1947,13
"2019-04-06",1948,1
"2019-04-06",1952,1
"2019-04-06",1953,5
"2019-04-06",1954,18
"2019-04-06",1955,10
"2019-04-06",1956,1
"2019-04-06",1958,2
"2019-04-06",1961,13
"2019-04-06",1965,101
"2019-04-06",1966,1
"2019-04-06",1970,7
"2019-04-06",1971,114
"2019-04-06",1972,17
"2019-04-06",1973,24
"2019-04-06",1974,206
"2019-04-06",1975,216
"2019-04-06",1976,70
"2019-04-06",1977,89
"2019-04-06",1978,92
"2019-04-06",1979,21
"2019-04-06",1980,5
"2019-04-06",1981,8
"2019-04-06",1982,14
"2019-04-06",1983,67
"2019-04-06",1984,27
"2019-04-06",1985,11
"2019-04-06",1986,5
"2019-04-06",1987,16
"2019-04-06",1988,89
"2019-04-06",1989,21
"2019-04-06",1990,99
"2019-04-06",1991,9
"2019-04-06",1992,9
"2019-04-06",1993,146
"2019-04-06",1994,2
"2019-04-06",1995,3
"2019-04-06",1996,10
"2019-04-06",1997,11
"2019-04-06",1998,17
"2019-04-06",1999,29
"2019-04-06",2000,6
"2019-04-06",2001,61
"2019-04-06",2002,134
"2019-04-06",2003,28
"2019-04-06",2004,3
"2019-04-06",2005,43
"2019-04-06",2006,101
"2019-04-06",2007,96
"2019-04-06",2008,44
"2019-04-06",2009,267
"2019-04-06",2010,86
"2019-04-06",2011,92
"2019-04-06",2012,101
"2019-04-06",2013,165
"2019-04-06",2014,159
"2019-04-06",2015,227
"2019-04-06",2016,167
"2019-04-06",2017,196
"2019-04-06",2018,120
"2019-04-06",2019,11
"2019-07-01",1700,8
"2019-07-01",1877,3
"2019-07-01",1879,4
"2019-07-01",1887,5
"2019-07-01",1890,1
"2019-07-01",1891,27
"2019-07-01",1892,1
"2019-07-01",1904,1
"2019-07-01",1905,102
"2019-07-01",1907,219
"2019-07-01",1911,156
"2019-07-01",1916,16
"2019-07-01",1921,1
"2019-07-01",1925,1
"2019-07-01",1926,1
"2019-07-01",1927,89
"2019-07-01",1930,43
"2019-07-01",1934,7
"2019-07-01",1935,6
"2019-07-01",1936,15
"2019-07-01",1939,1
"2019-07-01",1941,1
"2019-07-01",1946,1
"2019-07-01",1947,13
"2019-07-01",1948,1
"2019-07-01",1952,1
"2019-07-01",1953,5
"2019-07-01",1954,18
"2019-07-01",1955,10
"2019-07-01",1956,1
"2019-07-01",1958,2
"2019-07-01",1961,13
"2019-07-01",1965,101
"2019-07-01",1966,2
"2019-07-01",1970,7
"2019-07-01",1971,115
"2019-07-01",1972,17
"2019-07-01",1973,24
"2019-07-01",1974,206
"2019-07-01",1975,217
"2019-07-01",1976,70
"2019-07-01",1977,89
"2019-07-01",1978,92
"2019-07-01",1979,21
"2019-07-01",1980,4
"2019-07-01",1981,8
"2019-07-01",1982,14
"2019-07-01",1983,67
"2019-07-01",1984,27
"2019-07-01",1985,11
"2019-07-01",1986,5
