"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",6,"MATERIAL_CITATION",194
"2015-07-03",6,"OCCURRENCE",1560
"2015-07-03",6,"HUMAN_OBSERVATION",4733219
"2015-07-03",6,"OBSERVATION",2234
"2015-07-03",6,"FOSSIL_SPECIMEN",610
"2015-07-03",7,"PRESERVED_SPECIMEN",6033
"2015-07-03",7,"LIVING_SPECIMEN",2
"2015-07-03",7,"OCCURRENCE",107
"2015-07-03",7,"HUMAN_OBSERVATION",3
"2015-07-03",7,"OBSERVATION",85
"2015-07-03",7,"FOSSIL_SPECIMEN",37
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",1040
"2015-10-01",0,"PRESERVED_SPECIMEN",1241
"2015-10-01",0,"OCCURRENCE",506
"2015-10-01",0,"HUMAN_OBSERVATION",513
"2015-10-01",0,"OBSERVATION",188
"2015-10-01",1,"FOSSIL_SPECIMEN",19350
"2015-10-01",1,"PRESERVED_SPECIMEN",409820
"2015-10-01",1,"MACHINE_OBSERVATION",953998
"2015-10-01",1,"OCCURRENCE",148332
"2015-10-01",1,"HUMAN_OBSERVATION",1647966
"2015-10-01",1,"OBSERVATION",49562
"2015-10-01",1,"MATERIAL_CITATION",97
"2015-10-01",3,"FOSSIL_SPECIMEN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",27
"2015-10-01",3,"LIVING_SPECIMEN",199
"2015-10-01",3,"OCCURRENCE",374
"2015-10-01",3,"HUMAN_OBSERVATION",137
"2015-10-01",4,"FOSSIL_SPECIMEN",993
"2015-10-01",4,"PRESERVED_SPECIMEN",319
"2015-10-01",4,"LIVING_SPECIMEN",6
"2015-10-01",4,"OCCURRENCE",1180
"2015-10-01",4,"HUMAN_OBSERVATION",2455
"2015-10-01",4,"OBSERVATION",12
"2015-10-01",5,"FOSSIL_SPECIMEN",10
"2015-10-01",5,"PRESERVED_SPECIMEN",2645
"2015-10-01",5,"LIVING_SPECIMEN",513
"2015-10-01",5,"OCCURRENCE",2156
"2015-10-01",5,"HUMAN_OBSERVATION",534
"2015-10-01",5,"OBSERVATION",5
"2015-10-01",6,"FOSSIL_SPECIMEN",610
"2015-10-01",6,"PRESERVED_SPECIMEN",28863
"2015-10-01",6,"LIVING_SPECIMEN",674
"2015-10-01",6,"OCCURRENCE",1487
"2015-10-01",6,"HUMAN_OBSERVATION",4749375
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",6,"MATERIAL_CITATION",194
"2015-10-01",7,"FOSSIL_SPECIMEN",37
"2015-10-01",7,"PRESERVED_SPECIMEN",6028
"2015-10-01",7,"LIVING_SPECIMEN",5
"2015-10-01",7,"OCCURRENCE",102
"2015-10-01",7,"HUMAN_OBSERVATION",90
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",1044
"2016-01-04",0,"PRESERVED_SPECIMEN",1215
"2016-01-04",0,"OCCURRENCE",504
"2016-01-04",0,"HUMAN_OBSERVATION",635
"2016-01-04",0,"OBSERVATION",188
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2016-01-04",1,"FOSSIL_SPECIMEN",19428
"2016-01-04",1,"PRESERVED_SPECIMEN",411615
"2016-01-04",1,"MACHINE_OBSERVATION",1866526
"2016-01-04",1,"OCCURRENCE",148330
"2016-01-04",1,"HUMAN_OBSERVATION",1666157
"2016-01-04",1,"OBSERVATION",49562
"2016-01-04",1,"MATERIAL_CITATION",97
"2016-01-04",3,"FOSSIL_SPECIMEN",4
"2016-01-04",3,"PRESERVED_SPECIMEN",27
"2016-01-04",3,"OCCURRENCE",374
"2016-01-04",3,"HUMAN_OBSERVATION",137
"2016-01-04",3,"LIVING_SPECIMEN",199
"2016-01-04",4,"FOSSIL_SPECIMEN",993
"2016-01-04",4,"PRESERVED_SPECIMEN",321
"2016-01-04",4,"OCCURRENCE",1180
"2016-01-04",4,"HUMAN_OBSERVATION",2455
"2016-01-04",4,"LIVING_SPECIMEN",15
"2016-01-04",4,"OBSERVATION",12
"2016-01-04",5,"LIVING_SPECIMEN",545
"2016-01-04",5,"OBSERVATION",5
"2016-01-04",5,"FOSSIL_SPECIMEN",10
"2016-01-04",5,"PRESERVED_SPECIMEN",2618
"2016-01-04",5,"OCCURRENCE",2156
"2016-01-04",5,"HUMAN_OBSERVATION",564
"2016-01-04",6,"LIVING_SPECIMEN",676
"2016-01-04",6,"OBSERVATION",1
"2016-01-04",6,"MATERIAL_CITATION",194
"2016-01-04",6,"FOSSIL_SPECIMEN",610
"2016-01-04",6,"PRESERVED_SPECIMEN",27747
"2016-01-04",6,"OCCURRENCE",1488
"2016-01-04",6,"HUMAN_OBSERVATION",4747800
"2016-01-04",7,"LIVING_SPECIMEN",5
"2016-01-04",7,"FOSSIL_SPECIMEN",37
"2016-01-04",7,"PRESERVED_SPECIMEN",6026
"2016-01-04",7,"OCCURRENCE",102
"2016-01-04",7,"HUMAN_OBSERVATION",90
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",2283
"2016-04-05",0,"PRESERVED_SPECIMEN",1230
"2016-04-05",0,"OCCURRENCE",504
"2016-04-05",0,"HUMAN_OBSERVATION",638
"2016-04-05",0,"OBSERVATION",188
"2016-04-05",1,"MACHINE_OBSERVATION",1866526
"2016-04-05",1,"MATERIAL_SAMPLE",3
"2016-04-05",1,"FOSSIL_SPECIMEN",23015
"2016-04-05",1,"PRESERVED_SPECIMEN",447385
"2016-04-05",1,"OCCURRENCE",152679
"2016-04-05",1,"HUMAN_OBSERVATION",2977019
"2016-04-05",1,"OBSERVATION",49578
"2016-04-05",1,"MATERIAL_CITATION",97
"2016-04-05",3,"FOSSIL_SPECIMEN",5
"2016-04-05",3,"PRESERVED_SPECIMEN",27
"2016-04-05",3,"OCCURRENCE",374
"2016-04-05",3,"HUMAN_OBSERVATION",137
"2016-04-05",3,"LIVING_SPECIMEN",199
"2016-04-05",4,"FOSSIL_SPECIMEN",1043
"2016-04-05",4,"PRESERVED_SPECIMEN",317
"2016-04-05",4,"OCCURRENCE",1200
"2016-04-05",4,"HUMAN_OBSERVATION",2455
"2016-04-05",4,"LIVING_SPECIMEN",15
"2016-04-05",4,"OBSERVATION",12
"2016-04-05",5,"FOSSIL_SPECIMEN",9
"2016-04-05",5,"PRESERVED_SPECIMEN",2628
"2016-04-05",5,"OCCURRENCE",2156
"2016-04-05",5,"HUMAN_OBSERVATION",564
"2016-04-05",5,"LIVING_SPECIMEN",545
"2016-04-05",5,"OBSERVATION",5
"2016-04-05",6,"FOSSIL_SPECIMEN",648
"2016-04-05",6,"PRESERVED_SPECIMEN",28064
"2016-04-05",6,"OCCURRENCE",1487
"2016-04-05",6,"HUMAN_OBSERVATION",4867478
"2016-04-05",6,"LIVING_SPECIMEN",678
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",6,"MATERIAL_CITATION",194
"2016-04-05",7,"FOSSIL_SPECIMEN",30
"2016-04-05",7,"PRESERVED_SPECIMEN",6027
"2016-04-05",7,"OCCURRENCE",102
"2016-04-05",7,"HUMAN_OBSERVATION",90
"2016-04-05",7,"LIVING_SPECIMEN",5
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"OCCURRENCE",504
"2016-07-04",0,"HUMAN_OBSERVATION",638
"2016-07-04",0,"OBSERVATION",188
"2016-07-04",0,"FOSSIL_SPECIMEN",2306
"2016-07-04",0,"PRESERVED_SPECIMEN",1232
"2016-07-04",1,"OCCURRENCE",152677
"2016-07-04",1,"HUMAN_OBSERVATION",2977046
"2016-07-04",1,"OBSERVATION",49578
"2016-07-04",1,"MATERIAL_CITATION",98
"2016-07-04",1,"MATERIAL_SAMPLE",3
"2016-07-04",1,"FOSSIL_SPECIMEN",23079
"2016-07-04",1,"PRESERVED_SPECIMEN",446855
"2016-07-04",1,"MACHINE_OBSERVATION",1866526
"2016-07-04",3,"OCCURRENCE",374
"2016-07-04",3,"HUMAN_OBSERVATION",137
"2016-07-04",3,"LIVING_SPECIMEN",199
"2016-07-04",3,"FOSSIL_SPECIMEN",5
"2016-07-04",3,"PRESERVED_SPECIMEN",27
"2016-07-04",4,"OCCURRENCE",1200
"2016-07-04",4,"HUMAN_OBSERVATION",2455
"2016-07-04",4,"LIVING_SPECIMEN",15
"2016-07-04",4,"OBSERVATION",12
"2016-07-04",4,"FOSSIL_SPECIMEN",1063
"2016-07-04",4,"PRESERVED_SPECIMEN",317
"2016-07-04",5,"OCCURRENCE",2156
"2016-07-04",5,"HUMAN_OBSERVATION",567
"2016-07-04",5,"LIVING_SPECIMEN",545
"2016-07-04",5,"OBSERVATION",5
"2016-07-04",5,"FOSSIL_SPECIMEN",9
"2016-07-04",5,"PRESERVED_SPECIMEN",2636
"2016-07-04",6,"OCCURRENCE",1487
"2016-07-04",6,"HUMAN_OBSERVATION",4876129
"2016-07-04",6,"LIVING_SPECIMEN",678
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",6,"MATERIAL_CITATION",194
"2016-07-04",6,"FOSSIL_SPECIMEN",646
"2016-07-04",6,"PRESERVED_SPECIMEN",28113
"2016-07-04",7,"PRESERVED_SPECIMEN",6027
"2016-07-04",7,"OCCURRENCE",102
"2016-07-04",7,"HUMAN_OBSERVATION",90
"2016-07-04",7,"LIVING_SPECIMEN",5
"2016-07-04",7,"FOSSIL_SPECIMEN",30
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"OCCURRENCE",504
"2016-10-07",0,"HUMAN_OBSERVATION",673
"2016-10-07",0,"OBSERVATION",7
"2016-10-07",0,"FOSSIL_SPECIMEN",2307
"2016-10-07",0,"PRESERVED_SPECIMEN",1438
"2016-10-07",1,"OCCURRENCE",152709
"2016-10-07",1,"HUMAN_OBSERVATION",2977834
"2016-10-07",1,"OBSERVATION",195
"2016-10-07",1,"MATERIAL_CITATION",98
"2016-10-07",1,"FOSSIL_SPECIMEN",23102
"2016-10-07",1,"PRESERVED_SPECIMEN",335383
"2016-10-07",1,"MACHINE_OBSERVATION",1866526
"2016-10-07",1,"MATERIAL_SAMPLE",3
"2016-10-07",3,"OCCURRENCE",374
"2016-10-07",3,"HUMAN_OBSERVATION",137
"2016-10-07",3,"LIVING_SPECIMEN",199
"2016-10-07",3,"FOSSIL_SPECIMEN",5
"2016-10-07",3,"PRESERVED_SPECIMEN",29
"2016-10-07",4,"OCCURRENCE",1200
"2016-10-07",4,"HUMAN_OBSERVATION",2457
"2016-10-07",4,"LIVING_SPECIMEN",15
"2016-10-07",4,"OBSERVATION",6
"2016-10-07",4,"FOSSIL_SPECIMEN",1065
"2016-10-07",4,"PRESERVED_SPECIMEN",313
"2016-10-07",5,"OCCURRENCE",2156
"2016-10-07",5,"HUMAN_OBSERVATION",577
"2016-10-07",5,"LIVING_SPECIMEN",550
"2016-10-07",5,"OBSERVATION",5
"2016-10-07",5,"FOSSIL_SPECIMEN",9
"2016-10-07",5,"PRESERVED_SPECIMEN",2630
"2016-10-07",6,"OCCURRENCE",5966
"2016-10-07",6,"HUMAN_OBSERVATION",4911493
"2016-10-07",6,"LIVING_SPECIMEN",678
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",6,"MATERIAL_CITATION",194
"2016-10-07",6,"FOSSIL_SPECIMEN",648
"2016-10-07",6,"PRESERVED_SPECIMEN",27927
"2016-10-07",7,"OCCURRENCE",102
"2016-10-07",7,"HUMAN_OBSERVATION",90
"2016-10-07",7,"LIVING_SPECIMEN",5
"2016-10-07",7,"FOSSIL_SPECIMEN",30
"2016-10-07",7,"PRESERVED_SPECIMEN",2916
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",2226
"2016-12-27",0,"PRESERVED_SPECIMEN",1179
"2016-12-27",0,"OCCURRENCE",504
"2016-12-27",0,"HUMAN_OBSERVATION",665
"2016-12-27",0,"OBSERVATION",7
"2016-12-27",1,"MATERIAL_CITATION",98
"2016-12-27",1,"MACHINE_OBSERVATION",1866526
"2016-12-27",1,"MATERIAL_SAMPLE",6
"2016-12-27",1,"FOSSIL_SPECIMEN",23501
"2016-12-27",1,"PRESERVED_SPECIMEN",309695
"2016-12-27",1,"OCCURRENCE",153701
"2016-12-27",1,"HUMAN_OBSERVATION",3004412
"2016-12-27",1,"OBSERVATION",195
"2016-12-27",3,"LIVING_SPECIMEN",193
"2016-12-27",3,"FOSSIL_SPECIMEN",5
"2016-12-27",3,"PRESERVED_SPECIMEN",59
"2016-12-27",3,"OCCURRENCE",374
"2016-12-27",3,"HUMAN_OBSERVATION",137
"2016-12-27",4,"LIVING_SPECIMEN",15
"2016-12-27",4,"OBSERVATION",6
"2016-12-27",4,"FOSSIL_SPECIMEN",1065
"2016-12-27",4,"PRESERVED_SPECIMEN",317
"2016-12-27",4,"OCCURRENCE",1200
"2016-12-27",4,"HUMAN_OBSERVATION",2457
"2016-12-27",5,"LIVING_SPECIMEN",551
"2016-12-27",5,"OBSERVATION",5
"2016-12-27",5,"FOSSIL_SPECIMEN",9
"2016-12-27",5,"PRESERVED_SPECIMEN",2665
"2016-12-27",5,"OCCURRENCE",2156
"2016-12-27",5,"HUMAN_OBSERVATION",581
"2016-12-27",6,"HUMAN_OBSERVATION",5600805
"2016-12-27",6,"LIVING_SPECIMEN",678
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",6,"MATERIAL_CITATION",194
"2016-12-27",6,"FOSSIL_SPECIMEN",644
"2016-12-27",6,"PRESERVED_SPECIMEN",28639
"2016-12-27",6,"OCCURRENCE",5966
"2016-12-27",7,"HUMAN_OBSERVATION",91
"2016-12-27",7,"LIVING_SPECIMEN",5
"2016-12-27",7,"FOSSIL_SPECIMEN",31
"2016-12-27",7,"PRESERVED_SPECIMEN",2917
"2016-12-27",7,"OCCURRENCE",102
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"FOSSIL_SPECIMEN",2232
"2017-04-12",0,"PRESERVED_SPECIMEN",1256
"2017-04-12",0,"OCCURRENCE",511
"2017-04-12",0,"HUMAN_OBSERVATION",665
"2017-04-12",0,"OBSERVATION",7
"2017-04-12",1,"MACHINE_OBSERVATION",1866526
"2017-04-12",1,"MATERIAL_SAMPLE",6
"2017-04-12",1,"FOSSIL_SPECIMEN",24270
"2017-04-12",1,"PRESERVED_SPECIMEN",422814
"2017-04-12",1,"OCCURRENCE",155207
"2017-04-12",1,"HUMAN_OBSERVATION",3076851
"2017-04-12",1,"OBSERVATION",195
"2017-04-12",1,"MATERIAL_CITATION",98
"2017-04-12",3,"FOSSIL_SPECIMEN",5
"2017-04-12",3,"PRESERVED_SPECIMEN",48
"2017-04-12",3,"OCCURRENCE",385
"2017-04-12",3,"HUMAN_OBSERVATION",137
"2017-04-12",3,"LIVING_SPECIMEN",193
"2017-04-12",4,"FOSSIL_SPECIMEN",1065
"2017-04-12",4,"PRESERVED_SPECIMEN",315
"2017-04-12",4,"OCCURRENCE",1216
"2017-04-12",4,"HUMAN_OBSERVATION",2457
"2017-04-12",4,"LIVING_SPECIMEN",15
"2017-04-12",4,"OBSERVATION",6
"2017-04-12",5,"FOSSIL_SPECIMEN",9
"2017-04-12",5,"PRESERVED_SPECIMEN",2239
"2017-04-12",5,"OCCURRENCE",2611
"2017-04-12",5,"HUMAN_OBSERVATION",616
"2017-04-12",5,"LIVING_SPECIMEN",551
"2017-04-12",5,"OBSERVATION",5
"2017-04-12",6,"FOSSIL_SPECIMEN",4654
"2017-04-12",6,"PRESERVED_SPECIMEN",28191
"2017-04-12",6,"OCCURRENCE",23712
"2017-04-12",6,"HUMAN_OBSERVATION",6182557
"2017-04-12",6,"LIVING_SPECIMEN",678
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",6,"MATERIAL_CITATION",194
"2017-04-12",7,"FOSSIL_SPECIMEN",33
"2017-04-12",7,"PRESERVED_SPECIMEN",2915
"2017-04-12",7,"OCCURRENCE",104
"2017-04-12",7,"HUMAN_OBSERVATION",91
"2017-04-12",7,"LIVING_SPECIMEN",5
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",2265
"2017-07-24",0,"PRESERVED_SPECIMEN",1310
"2017-07-24",0,"OCCURRENCE",511
"2017-07-24",0,"HUMAN_OBSERVATION",5654
"2017-07-24",0,"OBSERVATION",7
"2017-07-24",1,"FOSSIL_SPECIMEN",24338
"2017-07-24",1,"PRESERVED_SPECIMEN",563927
"2017-07-24",1,"MACHINE_OBSERVATION",7066747
"2017-07-24",1,"MATERIAL_SAMPLE",6
"2017-07-24",1,"OCCURRENCE",155474
"2017-07-24",1,"HUMAN_OBSERVATION",3872702
"2017-07-24",1,"OBSERVATION",195
"2017-07-24",1,"MATERIAL_CITATION",98
"2017-07-24",3,"FOSSIL_SPECIMEN",5
"2017-07-24",3,"PRESERVED_SPECIMEN",59
"2017-07-24",3,"OCCURRENCE",374
"2017-07-24",3,"HUMAN_OBSERVATION",4931
"2017-07-24",3,"LIVING_SPECIMEN",193
"2017-07-24",4,"FOSSIL_SPECIMEN",1072
"2017-07-24",4,"PRESERVED_SPECIMEN",91894
"2017-07-24",4,"OCCURRENCE",1206
"2017-07-24",4,"HUMAN_OBSERVATION",166941
"2017-07-24",4,"LIVING_SPECIMEN",15
"2017-07-24",4,"OBSERVATION",6
"2017-07-24",5,"FOSSIL_SPECIMEN",9
"2017-07-24",5,"PRESERVED_SPECIMEN",2680
"2017-07-24",5,"OCCURRENCE",2158
"2017-07-24",5,"HUMAN_OBSERVATION",878
"2017-07-24",5,"LIVING_SPECIMEN",551
"2017-07-24",5,"OBSERVATION",5
"2017-07-24",6,"LIVING_SPECIMEN",678
"2017-07-24",6,"MATERIAL_CITATION",194
"2017-07-24",6,"FOSSIL_SPECIMEN",4641
"2017-07-24",6,"PRESERVED_SPECIMEN",46054
"2017-07-24",6,"OCCURRENCE",5914
"2017-07-24",6,"HUMAN_OBSERVATION",6471950
"2017-07-24",7,"LIVING_SPECIMEN",5
"2017-07-24",7,"FOSSIL_SPECIMEN",33
"2017-07-24",7,"PRESERVED_SPECIMEN",2919
"2017-07-24",7,"OCCURRENCE",100
"2017-07-24",7,"HUMAN_OBSERVATION",1396
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",2265
"2017-10-12",0,"PRESERVED_SPECIMEN",1307
"2017-10-12",0,"OCCURRENCE",486
"2017-10-12",0,"HUMAN_OBSERVATION",9089
"2017-10-12",0,"LIVING_SPECIMEN",439
"2017-10-12",0,"OBSERVATION",7
"2017-10-12",1,"MACHINE_OBSERVATION",7066747
"2017-10-12",1,"MATERIAL_SAMPLE",6
"2017-10-12",1,"FOSSIL_SPECIMEN",24369
"2017-10-12",1,"PRESERVED_SPECIMEN",563687
"2017-10-12",1,"OCCURRENCE",155200
"2017-10-12",1,"HUMAN_OBSERVATION",3951209
"2017-10-12",1,"OBSERVATION",195
"2017-10-12",1,"MATERIAL_CITATION",1
"2017-10-12",3,"FOSSIL_SPECIMEN",5
"2017-10-12",3,"PRESERVED_SPECIMEN",48
"2017-10-12",3,"OCCURRENCE",351
"2017-10-12",3,"HUMAN_OBSERVATION",8162
"2017-10-12",3,"LIVING_SPECIMEN",2194
"2017-10-12",4,"FOSSIL_SPECIMEN",1072
"2017-10-12",4,"PRESERVED_SPECIMEN",91904
"2017-10-12",4,"OCCURRENCE",1192
"2017-10-12",4,"HUMAN_OBSERVATION",249415
"2017-10-12",4,"LIVING_SPECIMEN",15
"2017-10-12",4,"OBSERVATION",6
"2017-10-12",5,"FOSSIL_SPECIMEN",9
"2017-10-12",5,"PRESERVED_SPECIMEN",2268
"2017-10-12",5,"OCCURRENCE",592
"2017-10-12",5,"HUMAN_OBSERVATION",1263
"2017-10-12",5,"LIVING_SPECIMEN",1497
"2017-10-12",5,"OBSERVATION",5
"2017-10-12",6,"FOSSIL_SPECIMEN",4640
"2017-10-12",6,"PRESERVED_SPECIMEN",28026
"2017-10-12",6,"OCCURRENCE",23954
"2017-10-12",6,"HUMAN_OBSERVATION",6512278
"2017-10-12",6,"LIVING_SPECIMEN",681
"2017-10-12",7,"FOSSIL_SPECIMEN",33
"2017-10-12",7,"PRESERVED_SPECIMEN",2917
"2017-10-12",7,"OCCURRENCE",102
"2017-10-12",7,"HUMAN_OBSERVATION",2347
"2017-10-12",7,"LIVING_SPECIMEN",5
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"OCCURRENCE",486
"2017-12-22",0,"HUMAN_OBSERVATION",9159
"2017-12-22",0,"LIVING_SPECIMEN",439
"2017-12-22",0,"OBSERVATION",7
"2017-12-22",0,"FOSSIL_SPECIMEN",2524
"2017-12-22",0,"PRESERVED_SPECIMEN",1293
"2017-12-22",1,"OCCURRENCE",155202
"2017-12-22",1,"HUMAN_OBSERVATION",4269113
"2017-12-22",1,"OBSERVATION",195
"2017-12-22",1,"MATERIAL_CITATION",1
"2017-12-22",1,"MACHINE_OBSERVATION",7066747
"2017-12-22",1,"MATERIAL_SAMPLE",6
"2017-12-22",1,"FOSSIL_SPECIMEN",29665
"2017-12-22",1,"PRESERVED_SPECIMEN",423572
"2017-12-22",3,"OCCURRENCE",351
"2017-12-22",3,"HUMAN_OBSERVATION",7805
"2017-12-22",3,"LIVING_SPECIMEN",2194
"2017-12-22",3,"FOSSIL_SPECIMEN",21
"2017-12-22",3,"PRESERVED_SPECIMEN",48
"2017-12-22",4,"PRESERVED_SPECIMEN",387
"2017-12-22",4,"OCCURRENCE",1192
"2017-12-22",4,"HUMAN_OBSERVATION",248654
"2017-12-22",4,"LIVING_SPECIMEN",15
"2017-12-22",4,"OBSERVATION",6
"2017-12-22",4,"FOSSIL_SPECIMEN",1154
"2017-12-22",5,"PRESERVED_SPECIMEN",2553
"2017-12-22",5,"OCCURRENCE",592
"2017-12-22",5,"HUMAN_OBSERVATION",1234
"2017-12-22",5,"LIVING_SPECIMEN",1497
"2017-12-22",5,"OBSERVATION",5
"2017-12-22",5,"FOSSIL_SPECIMEN",10
"2017-12-22",6,"PRESERVED_SPECIMEN",28430
"2017-12-22",6,"OCCURRENCE",23954
"2017-12-22",6,"HUMAN_OBSERVATION",6503016
"2017-12-22",6,"LIVING_SPECIMEN",691
"2017-12-22",6,"FOSSIL_SPECIMEN",4834
"2017-12-22",7,"PRESERVED_SPECIMEN",2923
"2017-12-22",7,"OCCURRENCE",101
"2017-12-22",7,"HUMAN_OBSERVATION",2347
"2017-12-22",7,"LIVING_SPECIMEN",5
"2017-12-22",7,"FOSSIL_SPECIMEN",40
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",2139
"2018-04-09",0,"PRESERVED_SPECIMEN",1347
"2018-04-09",0,"OCCURRENCE",488
"2018-04-09",0,"HUMAN_OBSERVATION",15191
"2018-04-09",0,"LIVING_SPECIMEN",439
"2018-04-09",0,"OBSERVATION",7
"2018-04-09",1,"MATERIAL_SAMPLE",3
"2018-04-09",1,"FOSSIL_SPECIMEN",30356
"2018-04-09",1,"PRESERVED_SPECIMEN",421264
"2018-04-09",1,"MACHINE_OBSERVATION",7066747
"2018-04-09",1,"OCCURRENCE",150289
"2018-04-09",1,"HUMAN_OBSERVATION",4528639
"2018-04-09",1,"OBSERVATION",195
"2018-04-09",1,"MATERIAL_CITATION",1
"2018-04-09",3,"FOSSIL_SPECIMEN",32
"2018-04-09",3,"PRESERVED_SPECIMEN",50
"2018-04-09",3,"OCCURRENCE",264
"2018-04-09",3,"HUMAN_OBSERVATION",15082
"2018-04-09",3,"LIVING_SPECIMEN",2215
"2018-04-09",4,"FOSSIL_SPECIMEN",1175
"2018-04-09",4,"PRESERVED_SPECIMEN",417
"2018-04-09",4,"OCCURRENCE",20
"2018-04-09",4,"HUMAN_OBSERVATION",90935
"2018-04-09",4,"LIVING_SPECIMEN",15
"2018-04-09",4,"OBSERVATION",6
"2018-04-09",5,"FOSSIL_SPECIMEN",8
"2018-04-09",5,"PRESERVED_SPECIMEN",3095
"2018-04-09",5,"OCCURRENCE",135
"2018-04-09",5,"HUMAN_OBSERVATION",1241
"2018-04-09",5,"LIVING_SPECIMEN",1497
"2018-04-09",5,"OBSERVATION",6
"2018-04-09",6,"FOSSIL_SPECIMEN",4839
"2018-04-09",6,"PRESERVED_SPECIMEN",46907
"2018-04-09",6,"OCCURRENCE",6838
"2018-04-09",6,"HUMAN_OBSERVATION",6434405
"2018-04-09",6,"LIVING_SPECIMEN",491
"2018-04-09",7,"FOSSIL_SPECIMEN",40
"2018-04-09",7,"PRESERVED_SPECIMEN",2924
"2018-04-09",7,"OCCURRENCE",2
"2018-04-09",7,"HUMAN_OBSERVATION",1353
"2018-04-09",7,"LIVING_SPECIMEN",5
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"MATERIAL_SAMPLE",10
"2018-07-11",0,"FOSSIL_SPECIMEN",2355
"2018-07-11",0,"PRESERVED_SPECIMEN",1532
"2018-07-11",0,"OCCURRENCE",488
"2018-07-11",0,"HUMAN_OBSERVATION",15251
"2018-07-11",0,"LIVING_SPECIMEN",440
"2018-07-11",0,"OBSERVATION",7
"2018-07-11",1,"LIVING_SPECIMEN",3
"2018-07-11",1,"OBSERVATION",195
"2018-07-11",1,"MATERIAL_CITATION",1
"2018-07-11",1,"MACHINE_OBSERVATION",7066747
"2018-07-11",1,"MATERIAL_SAMPLE",13
"2018-07-11",1,"FOSSIL_SPECIMEN",30917
"2018-07-11",1,"PRESERVED_SPECIMEN",423811
"2018-07-11",1,"OCCURRENCE",150289
"2018-07-11",1,"HUMAN_OBSERVATION",4635180
"2018-07-11",3,"LIVING_SPECIMEN",2216
"2018-07-11",3,"FOSSIL_SPECIMEN",32
"2018-07-11",3,"PRESERVED_SPECIMEN",55
"2018-07-11",3,"OCCURRENCE",264
"2018-07-11",3,"HUMAN_OBSERVATION",15099
"2018-07-11",4,"HUMAN_OBSERVATION",91026
"2018-07-11",4,"LIVING_SPECIMEN",15
"2018-07-11",4,"OBSERVATION",6
"2018-07-11",4,"FOSSIL_SPECIMEN",1190
"2018-07-11",4,"PRESERVED_SPECIMEN",937
"2018-07-11",4,"OCCURRENCE",20
"2018-07-11",5,"HUMAN_OBSERVATION",1326
"2018-07-11",5,"LIVING_SPECIMEN",1500
"2018-07-11",5,"OBSERVATION",6
"2018-07-11",5,"MATERIAL_SAMPLE",11
"2018-07-11",5,"FOSSIL_SPECIMEN",11
"2018-07-11",5,"PRESERVED_SPECIMEN",90097
"2018-07-11",5,"OCCURRENCE",135
"2018-07-11",6,"HUMAN_OBSERVATION",6554768
"2018-07-11",6,"LIVING_SPECIMEN",23063
"2018-07-11",6,"MACHINE_OBSERVATION",45
"2018-07-11",6,"MATERIAL_SAMPLE",15
"2018-07-11",6,"FOSSIL_SPECIMEN",5694
"2018-07-11",6,"PRESERVED_SPECIMEN",374527
"2018-07-11",6,"OCCURRENCE",6869
"2018-07-11",7,"OCCURRENCE",2
"2018-07-11",7,"HUMAN_OBSERVATION",1369
"2018-07-11",7,"LIVING_SPECIMEN",5
"2018-07-11",7,"FOSSIL_SPECIMEN",40
"2018-07-11",7,"PRESERVED_SPECIMEN",6450
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"HUMAN_OBSERVATION",15334
"2018-09-28",0,"LIVING_SPECIMEN",440
"2018-09-28",0,"OBSERVATION",7
"2018-09-28",0,"MATERIAL_SAMPLE",10
"2018-09-28",0,"FOSSIL_SPECIMEN",2361
"2018-09-28",0,"PRESERVED_SPECIMEN",1539
"2018-09-28",0,"OCCURRENCE",486
