"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",4,"LIVING_SPECIMEN",3
"2019-10-09",5,"PRESERVED_SPECIMEN",646
"2019-10-09",5,"OCCURRENCE",3
"2019-10-09",5,"HUMAN_OBSERVATION",3
"2019-10-09",5,"LIVING_SPECIMEN",2
"2019-10-09",6,"MACHINE_OBSERVATION",41
"2019-10-09",6,"FOSSIL_SPECIMEN",6
"2019-10-09",6,"PRESERVED_SPECIMEN",17906
"2019-10-09",6,"OCCURRENCE",758
"2019-10-09",6,"HUMAN_OBSERVATION",3670
"2019-10-09",6,"LIVING_SPECIMEN",4
"2019-10-09",7,"FOSSIL_SPECIMEN",2
"2019-10-09",7,"PRESERVED_SPECIMEN",5
"2020-01-01",0,"MATERIAL_SAMPLE",4
"2020-01-01",0,"FOSSIL_SPECIMEN",1222
"2020-01-01",0,"PRESERVED_SPECIMEN",85
"2020-01-01",0,"HUMAN_OBSERVATION",5096
"2020-01-01",1,"MATERIAL_SAMPLE",582
"2020-01-01",1,"FOSSIL_SPECIMEN",116
"2020-01-01",1,"PRESERVED_SPECIMEN",35119
"2020-01-01",1,"MACHINE_OBSERVATION",58
"2020-01-01",1,"OCCURRENCE",16
"2020-01-01",1,"HUMAN_OBSERVATION",128704
"2020-01-01",3,"HUMAN_OBSERVATION",849
"2020-01-01",3,"MATERIAL_SAMPLE",1
"2020-01-01",3,"PRESERVED_SPECIMEN",37
"2020-01-01",3,"LIVING_SPECIMEN",3
"2020-01-01",4,"HUMAN_OBSERVATION",1710
"2020-01-01",4,"MATERIAL_SAMPLE",176
"2020-01-01",4,"FOSSIL_SPECIMEN",674
"2020-01-01",4,"PRESERVED_SPECIMEN",810
"2020-01-01",4,"LIVING_SPECIMEN",3
"2020-01-01",5,"OCCURRENCE",2
"2020-01-01",5,"HUMAN_OBSERVATION",3
"2020-01-01",5,"MATERIAL_SAMPLE",1
"2020-01-01",5,"PRESERVED_SPECIMEN",655
"2020-01-01",5,"LIVING_SPECIMEN",2
"2020-01-01",6,"OCCURRENCE",751
"2020-01-01",6,"HUMAN_OBSERVATION",3795
"2020-01-01",6,"MATERIAL_SAMPLE",7
"2020-01-01",6,"FOSSIL_SPECIMEN",6
"2020-01-01",6,"PRESERVED_SPECIMEN",18124
"2020-01-01",6,"MACHINE_OBSERVATION",41
"2020-01-01",6,"LIVING_SPECIMEN",4
"2020-01-01",7,"FOSSIL_SPECIMEN",2
"2020-01-01",7,"PRESERVED_SPECIMEN",5
"2020-01-01",8,"HUMAN_OBSERVATION",1
"2020-04-01",0,"MATERIAL_SAMPLE",4
"2020-04-01",0,"FOSSIL_SPECIMEN",1222
"2020-04-01",0,"PRESERVED_SPECIMEN",118
"2020-04-01",0,"HUMAN_OBSERVATION",5096
"2020-04-01",1,"MATERIAL_SAMPLE",582
"2020-04-01",1,"FOSSIL_SPECIMEN",117
"2020-04-01",1,"PRESERVED_SPECIMEN",39696
"2020-04-01",1,"MACHINE_OBSERVATION",411
"2020-04-01",1,"OCCURRENCE",16
"2020-04-01",1,"HUMAN_OBSERVATION",129420
"2020-04-01",3,"MATERIAL_SAMPLE",1
"2020-04-01",3,"PRESERVED_SPECIMEN",37
"2020-04-01",3,"HUMAN_OBSERVATION",849
"2020-04-01",3,"LIVING_SPECIMEN",3
"2020-04-01",4,"MATERIAL_SAMPLE",176
"2020-04-01",4,"FOSSIL_SPECIMEN",674
"2020-04-01",4,"PRESERVED_SPECIMEN",810
"2020-04-01",4,"HUMAN_OBSERVATION",1711
"2020-04-01",4,"LIVING_SPECIMEN",3
"2020-04-01",5,"MATERIAL_SAMPLE",1
"2020-04-01",5,"PRESERVED_SPECIMEN",655
"2020-04-01",5,"OCCURRENCE",2
"2020-04-01",5,"HUMAN_OBSERVATION",11
"2020-04-01",5,"LIVING_SPECIMEN",2
"2020-04-01",6,"MATERIAL_SAMPLE",7
"2020-04-01",6,"FOSSIL_SPECIMEN",6
"2020-04-01",6,"PRESERVED_SPECIMEN",18170
"2020-04-01",6,"MACHINE_OBSERVATION",41
"2020-04-01",6,"OCCURRENCE",751
"2020-04-01",6,"HUMAN_OBSERVATION",3980
"2020-04-01",6,"LIVING_SPECIMEN",4
"2020-04-01",7,"FOSSIL_SPECIMEN",2
"2020-04-01",7,"PRESERVED_SPECIMEN",5
"2020-04-01",8,"HUMAN_OBSERVATION",1
"2020-07-01",0,"HUMAN_OBSERVATION",5096
"2020-07-01",0,"MATERIAL_SAMPLE",4
"2020-07-01",0,"FOSSIL_SPECIMEN",1244
"2020-07-01",0,"PRESERVED_SPECIMEN",118
"2020-07-01",1,"PRESERVED_SPECIMEN",39923
"2020-07-01",1,"OCCURRENCE",16
"2020-07-01",1,"HUMAN_OBSERVATION",143700
"2020-07-01",1,"MACHINE_OBSERVATION",411
"2020-07-01",1,"MATERIAL_SAMPLE",612
"2020-07-01",1,"FOSSIL_SPECIMEN",120
"2020-07-01",3,"PRESERVED_SPECIMEN",37
"2020-07-01",3,"HUMAN_OBSERVATION",849
"2020-07-01",3,"LIVING_SPECIMEN",3
"2020-07-01",3,"MATERIAL_SAMPLE",1
"2020-07-01",4,"PRESERVED_SPECIMEN",811
"2020-07-01",4,"HUMAN_OBSERVATION",1711
"2020-07-01",4,"LIVING_SPECIMEN",3
"2020-07-01",4,"MATERIAL_SAMPLE",176
"2020-07-01",4,"FOSSIL_SPECIMEN",674
"2020-07-01",5,"PRESERVED_SPECIMEN",671
"2020-07-01",5,"OCCURRENCE",2
"2020-07-01",5,"HUMAN_OBSERVATION",11
"2020-07-01",5,"LIVING_SPECIMEN",2
"2020-07-01",5,"MATERIAL_SAMPLE",1
"2020-07-01",6,"PRESERVED_SPECIMEN",18460
"2020-07-01",6,"OCCURRENCE",751
"2020-07-01",6,"HUMAN_OBSERVATION",4499
"2020-07-01",6,"LIVING_SPECIMEN",4
"2020-07-01",6,"MACHINE_OBSERVATION",41
"2020-07-01",6,"MATERIAL_SAMPLE",7
"2020-07-01",6,"FOSSIL_SPECIMEN",6
"2020-07-01",7,"FOSSIL_SPECIMEN",2
"2020-07-01",7,"PRESERVED_SPECIMEN",5
"2020-07-01",8,"HUMAN_OBSERVATION",1
"2020-10-01",0,"MATERIAL_SAMPLE",4
"2020-10-01",0,"FOSSIL_SPECIMEN",1244
"2020-10-01",0,"PRESERVED_SPECIMEN",117
"2020-10-01",0,"HUMAN_OBSERVATION",5096
"2020-10-01",1,"MACHINE_OBSERVATION",411
"2020-10-01",1,"MATERIAL_SAMPLE",612
"2020-10-01",1,"FOSSIL_SPECIMEN",120
"2020-10-01",1,"PRESERVED_SPECIMEN",40085
"2020-10-01",1,"OCCURRENCE",210
"2020-10-01",1,"HUMAN_OBSERVATION",147116
"2020-10-01",3,"MATERIAL_SAMPLE",1
"2020-10-01",3,"PRESERVED_SPECIMEN",37
"2020-10-01",3,"HUMAN_OBSERVATION",849
"2020-10-01",3,"LIVING_SPECIMEN",3
"2020-10-01",4,"MATERIAL_SAMPLE",176
"2020-10-01",4,"FOSSIL_SPECIMEN",674
"2020-10-01",4,"PRESERVED_SPECIMEN",829
"2020-10-01",4,"HUMAN_OBSERVATION",1711
"2020-10-01",4,"LIVING_SPECIMEN",3
"2020-10-01",5,"MATERIAL_SAMPLE",1
"2020-10-01",5,"PRESERVED_SPECIMEN",669
"2020-10-01",5,"OCCURRENCE",2
"2020-10-01",5,"HUMAN_OBSERVATION",11
"2020-10-01",5,"LIVING_SPECIMEN",2
"2020-10-01",6,"MACHINE_OBSERVATION",41
"2020-10-01",6,"MATERIAL_SAMPLE",7
"2020-10-01",6,"FOSSIL_SPECIMEN",2
"2020-10-01",6,"PRESERVED_SPECIMEN",18552
"2020-10-01",6,"OCCURRENCE",751
"2020-10-01",6,"HUMAN_OBSERVATION",4600
"2020-10-01",6,"LIVING_SPECIMEN",4
"2020-10-01",7,"FOSSIL_SPECIMEN",2
"2020-10-01",7,"PRESERVED_SPECIMEN",5
"2020-10-01",8,"HUMAN_OBSERVATION",1
"2021-01-01",0,"MATERIAL_SAMPLE",4
"2021-01-01",0,"FOSSIL_SPECIMEN",1244
"2021-01-01",0,"PRESERVED_SPECIMEN",121
"2021-01-01",0,"HUMAN_OBSERVATION",5096
"2021-01-01",1,"MATERIAL_SAMPLE",613
"2021-01-01",1,"FOSSIL_SPECIMEN",120
"2021-01-01",1,"PRESERVED_SPECIMEN",40196
"2021-01-01",1,"MACHINE_OBSERVATION",411
"2021-01-01",1,"OCCURRENCE",210
"2021-01-01",1,"HUMAN_OBSERVATION",147434
"2021-01-01",3,"MATERIAL_SAMPLE",1
"2021-01-01",3,"PRESERVED_SPECIMEN",37
"2021-01-01",3,"LIVING_SPECIMEN",3
"2021-01-01",3,"HUMAN_OBSERVATION",849
"2021-01-01",4,"MATERIAL_SAMPLE",176
"2021-01-01",4,"FOSSIL_SPECIMEN",633
"2021-01-01",4,"PRESERVED_SPECIMEN",684
"2021-01-01",4,"LIVING_SPECIMEN",3
"2021-01-01",4,"HUMAN_OBSERVATION",1711
"2021-01-01",5,"MATERIAL_SAMPLE",1
"2021-01-01",5,"PRESERVED_SPECIMEN",669
"2021-01-01",5,"LIVING_SPECIMEN",2
"2021-01-01",5,"OCCURRENCE",2
"2021-01-01",5,"HUMAN_OBSERVATION",14
"2021-01-01",6,"MATERIAL_SAMPLE",7
"2021-01-01",6,"FOSSIL_SPECIMEN",2
"2021-01-01",6,"PRESERVED_SPECIMEN",18643
"2021-01-01",6,"MACHINE_OBSERVATION",41
"2021-01-01",6,"LIVING_SPECIMEN",4
"2021-01-01",6,"OCCURRENCE",751
"2021-01-01",6,"HUMAN_OBSERVATION",4717
"2021-01-01",7,"FOSSIL_SPECIMEN",2
"2021-01-01",7,"PRESERVED_SPECIMEN",5
"2021-01-01",8,"HUMAN_OBSERVATION",1
"2021-04-01",0,"PRESERVED_SPECIMEN",112
"2021-04-01",0,"HUMAN_OBSERVATION",5096
"2021-04-01",0,"MATERIAL_SAMPLE",4
"2021-04-01",0,"FOSSIL_SPECIMEN",1263
"2021-04-01",1,"PRESERVED_SPECIMEN",40557
"2021-04-01",1,"MACHINE_OBSERVATION",411
"2021-04-01",1,"MATERIAL_CITATION",2
"2021-04-01",1,"OCCURRENCE",210
"2021-04-01",1,"HUMAN_OBSERVATION",147706
"2021-04-01",1,"MATERIAL_SAMPLE",614
"2021-04-01",1,"FOSSIL_SPECIMEN",121
"2021-04-01",3,"PRESERVED_SPECIMEN",34
"2021-04-01",3,"LIVING_SPECIMEN",3
"2021-04-01",3,"HUMAN_OBSERVATION",849
"2021-04-01",3,"MATERIAL_SAMPLE",1
"2021-04-01",4,"PRESERVED_SPECIMEN",589
"2021-04-01",4,"LIVING_SPECIMEN",3
"2021-04-01",4,"HUMAN_OBSERVATION",2092
"2021-04-01",4,"MATERIAL_SAMPLE",182
"2021-04-01",4,"FOSSIL_SPECIMEN",335
"2021-04-01",5,"PRESERVED_SPECIMEN",669
"2021-04-01",5,"LIVING_SPECIMEN",2
"2021-04-01",5,"OCCURRENCE",2
"2021-04-01",5,"HUMAN_OBSERVATION",16
"2021-04-01",5,"MATERIAL_SAMPLE",1
"2021-04-01",6,"MATERIAL_SAMPLE",13
"2021-04-01",6,"FOSSIL_SPECIMEN",2
"2021-04-01",6,"PRESERVED_SPECIMEN",18825
"2021-04-01",6,"MACHINE_OBSERVATION",41
"2021-04-01",6,"LIVING_SPECIMEN",4
"2021-04-01",6,"OCCURRENCE",751
"2021-04-01",6,"HUMAN_OBSERVATION",4816
"2021-04-01",7,"FOSSIL_SPECIMEN",2
"2021-04-01",7,"PRESERVED_SPECIMEN",5
"2021-04-01",8,"HUMAN_OBSERVATION",1
"2021-07-01",0,"HUMAN_OBSERVATION",5096
"2021-07-01",0,"MACHINE_OBSERVATION",11
"2021-07-01",0,"MATERIAL_SAMPLE",4
"2021-07-01",0,"FOSSIL_SPECIMEN",1263
"2021-07-01",0,"PRESERVED_SPECIMEN",112
"2021-07-01",1,"HUMAN_OBSERVATION",157660
"2021-07-01",1,"MATERIAL_CITATION",2
"2021-07-01",1,"MACHINE_OBSERVATION",10830
"2021-07-01",1,"MATERIAL_SAMPLE",614
"2021-07-01",1,"FOSSIL_SPECIMEN",121
"2021-07-01",1,"PRESERVED_SPECIMEN",40760
"2021-07-01",1,"OCCURRENCE",211
"2021-07-01",3,"HUMAN_OBSERVATION",849
"2021-07-01",3,"LIVING_SPECIMEN",3
"2021-07-01",3,"MATERIAL_SAMPLE",1
"2021-07-01",3,"PRESERVED_SPECIMEN",34
"2021-07-01",4,"HUMAN_OBSERVATION",2093
"2021-07-01",4,"LIVING_SPECIMEN",3
"2021-07-01",4,"MATERIAL_SAMPLE",182
"2021-07-01",4,"FOSSIL_SPECIMEN",335
"2021-07-01",4,"PRESERVED_SPECIMEN",620
"2021-07-01",5,"OCCURRENCE",2
"2021-07-01",5,"HUMAN_OBSERVATION",17
"2021-07-01",5,"LIVING_SPECIMEN",2
"2021-07-01",5,"MATERIAL_SAMPLE",1
"2021-07-01",5,"PRESERVED_SPECIMEN",684
"2021-07-01",6,"OCCURRENCE",751
"2021-07-01",6,"HUMAN_OBSERVATION",4975
"2021-07-01",6,"LIVING_SPECIMEN",4
"2021-07-01",6,"MACHINE_OBSERVATION",41
"2021-07-01",6,"MATERIAL_SAMPLE",13
"2021-07-01",6,"FOSSIL_SPECIMEN",2
"2021-07-01",6,"PRESERVED_SPECIMEN",18833
"2021-07-01",7,"FOSSIL_SPECIMEN",2
"2021-07-01",7,"PRESERVED_SPECIMEN",5
"2021-07-01",8,"HUMAN_OBSERVATION",1
"2021-10-01",0,"MATERIAL_SAMPLE",5
"2021-10-01",0,"FOSSIL_SPECIMEN",1263
"2021-10-01",0,"PRESERVED_SPECIMEN",107
"2021-10-01",0,"MACHINE_OBSERVATION",11
"2021-10-01",0,"HUMAN_OBSERVATION",5096
"2021-10-01",1,"MATERIAL_SAMPLE",613
"2021-10-01",1,"FOSSIL_SPECIMEN",121
"2021-10-01",1,"PRESERVED_SPECIMEN",41435
"2021-10-01",1,"MACHINE_OBSERVATION",10830
"2021-10-01",1,"OCCURRENCE",211
"2021-10-01",1,"HUMAN_OBSERVATION",158169
"2021-10-01",1,"MATERIAL_CITATION",2
"2021-10-01",3,"MATERIAL_SAMPLE",11
"2021-10-01",3,"PRESERVED_SPECIMEN",37
"2021-10-01",3,"HUMAN_OBSERVATION",849
"2021-10-01",3,"LIVING_SPECIMEN",3
"2021-10-01",4,"MATERIAL_SAMPLE",7
"2021-10-01",4,"FOSSIL_SPECIMEN",335
"2021-10-01",4,"PRESERVED_SPECIMEN",622
"2021-10-01",4,"HUMAN_OBSERVATION",2093
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",5,"MATERIAL_SAMPLE",1
"2021-10-01",5,"PRESERVED_SPECIMEN",695
"2021-10-01",5,"OCCURRENCE",2
"2021-10-01",5,"HUMAN_OBSERVATION",20
"2021-10-01",5,"LIVING_SPECIMEN",2
"2021-10-01",6,"MATERIAL_SAMPLE",13
"2021-10-01",6,"FOSSIL_SPECIMEN",2
"2021-10-01",6,"PRESERVED_SPECIMEN",19020
"2021-10-01",6,"MACHINE_OBSERVATION",41
"2021-10-01",6,"OCCURRENCE",751
"2021-10-01",6,"HUMAN_OBSERVATION",5411
"2021-10-01",6,"LIVING_SPECIMEN",4
"2021-10-01",7,"FOSSIL_SPECIMEN",2
"2021-10-01",7,"PRESERVED_SPECIMEN",5
"2021-10-01",8,"MATERIAL_SAMPLE",4
"2021-10-01",8,"HUMAN_OBSERVATION",1
"2022-01-01",0,"PRESERVED_SPECIMEN",322
"2022-01-01",0,"MACHINE_OBSERVATION",11
"2022-01-01",0,"HUMAN_OBSERVATION",5096
"2022-01-01",0,"MATERIAL_SAMPLE",5
"2022-01-01",0,"FOSSIL_SPECIMEN",1263
"2022-01-01",1,"PRESERVED_SPECIMEN",42673
"2022-01-01",1,"MACHINE_OBSERVATION",10830
"2022-01-01",1,"OCCURRENCE",213
"2022-01-01",1,"HUMAN_OBSERVATION",158558
"2022-01-01",1,"MATERIAL_CITATION",2
"2022-01-01",1,"MATERIAL_SAMPLE",613
"2022-01-01",1,"FOSSIL_SPECIMEN",121
"2022-01-01",3,"PRESERVED_SPECIMEN",38
"2022-01-01",3,"LIVING_SPECIMEN",3
"2022-01-01",3,"HUMAN_OBSERVATION",849
"2022-01-01",3,"MATERIAL_SAMPLE",11
"2022-01-01",4,"MATERIAL_SAMPLE",7
"2022-01-01",4,"FOSSIL_SPECIMEN",336
"2022-01-01",4,"PRESERVED_SPECIMEN",626
"2022-01-01",4,"LIVING_SPECIMEN",1
"2022-01-01",4,"HUMAN_OBSERVATION",2093
"2022-01-01",5,"MATERIAL_SAMPLE",1
"2022-01-01",5,"PRESERVED_SPECIMEN",695
"2022-01-01",5,"LIVING_SPECIMEN",2
"2022-01-01",5,"OCCURRENCE",2
"2022-01-01",5,"HUMAN_OBSERVATION",25
"2022-01-01",6,"MATERIAL_SAMPLE",13
"2022-01-01",6,"FOSSIL_SPECIMEN",2
"2022-01-01",6,"PRESERVED_SPECIMEN",19276
"2022-01-01",6,"MACHINE_OBSERVATION",41
"2022-01-01",6,"LIVING_SPECIMEN",4
"2022-01-01",6,"OCCURRENCE",752
"2022-01-01",6,"HUMAN_OBSERVATION",5508
"2022-01-01",7,"FOSSIL_SPECIMEN",2
"2022-01-01",7,"PRESERVED_SPECIMEN",5
"2022-01-01",8,"MATERIAL_SAMPLE",4
"2022-01-01",8,"HUMAN_OBSERVATION",1
"2022-04-01",0,"HUMAN_OBSERVATION",10775
"2022-04-01",0,"MATERIAL_SAMPLE",5
"2022-04-01",0,"FOSSIL_SPECIMEN",1262
"2022-04-01",0,"PRESERVED_SPECIMEN",334
"2022-04-01",0,"MACHINE_OBSERVATION",11
"2022-04-01",1,"MATERIAL_CITATION",2
"2022-04-01",1,"OCCURRENCE",213
"2022-04-01",1,"HUMAN_OBSERVATION",568414
"2022-04-01",1,"MATERIAL_SAMPLE",752
"2022-04-01",1,"FOSSIL_SPECIMEN",121
"2022-04-01",1,"PRESERVED_SPECIMEN",43446
"2022-04-01",1,"MACHINE_OBSERVATION",10830
"2022-04-01",3,"LIVING_SPECIMEN",3
"2022-04-01",3,"HUMAN_OBSERVATION",8201
"2022-04-01",3,"MATERIAL_SAMPLE",11
"2022-04-01",3,"PRESERVED_SPECIMEN",38
"2022-04-01",4,"LIVING_SPECIMEN",1
"2022-04-01",4,"HUMAN_OBSERVATION",22193
"2022-04-01",4,"MATERIAL_SAMPLE",7
"2022-04-01",4,"FOSSIL_SPECIMEN",337
"2022-04-01",4,"PRESERVED_SPECIMEN",633
"2022-04-01",5,"LIVING_SPECIMEN",2
"2022-04-01",5,"OCCURRENCE",2
"2022-04-01",5,"HUMAN_OBSERVATION",28
"2022-04-01",5,"MATERIAL_SAMPLE",1
"2022-04-01",5,"PRESERVED_SPECIMEN",702
"2022-04-01",6,"PRESERVED_SPECIMEN",19545
"2022-04-01",6,"MACHINE_OBSERVATION",41
"2022-04-01",6,"LIVING_SPECIMEN",4
"2022-04-01",6,"OCCURRENCE",751
"2022-04-01",6,"HUMAN_OBSERVATION",46577
"2022-04-01",6,"MATERIAL_SAMPLE",13
"2022-04-01",6,"FOSSIL_SPECIMEN",2
"2022-04-01",7,"PRESERVED_SPECIMEN",5
"2022-04-01",7,"FOSSIL_SPECIMEN",2
"2022-04-01",8,"HUMAN_OBSERVATION",1
"2022-04-01",8,"MATERIAL_SAMPLE",4
"2022-07-01",0,"MATERIAL_SAMPLE",5
"2022-07-01",0,"FOSSIL_SPECIMEN",1262
"2022-07-01",0,"PRESERVED_SPECIMEN",334
"2022-07-01",0,"MACHINE_OBSERVATION",12
"2022-07-01",0,"HUMAN_OBSERVATION",10775
"2022-07-01",1,"MATERIAL_SAMPLE",750
"2022-07-01",1,"FOSSIL_SPECIMEN",121
"2022-07-01",1,"PRESERVED_SPECIMEN",44386
"2022-07-01",1,"MACHINE_OBSERVATION",10830
"2022-07-01",1,"OCCURRENCE",214
"2022-07-01",1,"HUMAN_OBSERVATION",634889
"2022-07-01",1,"MATERIAL_CITATION",163
"2022-07-01",3,"MATERIAL_SAMPLE",13
"2022-07-01",3,"PRESERVED_SPECIMEN",63
"2022-07-01",3,"HUMAN_OBSERVATION",11719
"2022-07-01",3,"LIVING_SPECIMEN",3
"2022-07-01",4,"LIVING_SPECIMEN",1
"2022-07-01",4,"MATERIAL_SAMPLE",7
"2022-07-01",4,"FOSSIL_SPECIMEN",337
"2022-07-01",4,"PRESERVED_SPECIMEN",634
"2022-07-01",4,"HUMAN_OBSERVATION",14421
"2022-07-01",5,"LIVING_SPECIMEN",2
"2022-07-01",5,"MATERIAL_SAMPLE",1
"2022-07-01",5,"PRESERVED_SPECIMEN",742
"2022-07-01",5,"OCCURRENCE",2
"2022-07-01",5,"HUMAN_OBSERVATION",29
"2022-07-01",6,"LIVING_SPECIMEN",4
"2022-07-01",6,"MATERIAL_CITATION",6
"2022-07-01",6,"MATERIAL_SAMPLE",13
"2022-07-01",6,"FOSSIL_SPECIMEN",2
"2022-07-01",6,"PRESERVED_SPECIMEN",19609
"2022-07-01",6,"MACHINE_OBSERVATION",41
"2022-07-01",6,"OCCURRENCE",751
"2022-07-01",6,"HUMAN_OBSERVATION",47024
"2022-07-01",7,"FOSSIL_SPECIMEN",2
"2022-07-01",7,"PRESERVED_SPECIMEN",5
"2022-07-01",8,"HUMAN_OBSERVATION",1
"2022-07-01",8,"MATERIAL_SAMPLE",4
"2022-10-01",0,"PRESERVED_SPECIMEN",335
"2022-10-01",0,"MACHINE_OBSERVATION",12
"2022-10-01",0,"HUMAN_OBSERVATION",10775
"2022-10-01",0,"MATERIAL_SAMPLE",5
"2022-10-01",0,"FOSSIL_SPECIMEN",1259
"2022-10-01",1,"PRESERVED_SPECIMEN",45343
"2022-10-01",1,"MACHINE_OBSERVATION",10830
"2022-10-01",1,"OCCURRENCE",214
"2022-10-01",1,"HUMAN_OBSERVATION",635653
"2022-10-01",1,"MATERIAL_CITATION",166
"2022-10-01",1,"MATERIAL_SAMPLE",750
"2022-10-01",1,"FOSSIL_SPECIMEN",121
"2022-10-01",3,"PRESERVED_SPECIMEN",65
"2022-10-01",3,"HUMAN_OBSERVATION",11719
"2022-10-01",3,"LIVING_SPECIMEN",3
"2022-10-01",3,"MATERIAL_SAMPLE",13
"2022-10-01",4,"MATERIAL_SAMPLE",7
"2022-10-01",4,"FOSSIL_SPECIMEN",337
"2022-10-01",4,"PRESERVED_SPECIMEN",640
"2022-10-01",4,"HUMAN_OBSERVATION",14422
"2022-10-01",4,"LIVING_SPECIMEN",1
"2022-10-01",5,"MATERIAL_SAMPLE",1
"2022-10-01",5,"PRESERVED_SPECIMEN",755
"2022-10-01",5,"OCCURRENCE",2
"2022-10-01",5,"HUMAN_OBSERVATION",30
"2022-10-01",5,"LIVING_SPECIMEN",2
"2022-10-01",6,"MATERIAL_SAMPLE",13
"2022-10-01",6,"FOSSIL_SPECIMEN",2
"2022-10-01",6,"PRESERVED_SPECIMEN",19970
"2022-10-01",6,"MACHINE_OBSERVATION",41
"2022-10-01",6,"OCCURRENCE",751
"2022-10-01",6,"HUMAN_OBSERVATION",47722
"2022-10-01",6,"LIVING_SPECIMEN",4
"2022-10-01",6,"MATERIAL_CITATION",6
"2022-10-01",7,"FOSSIL_SPECIMEN",2
"2022-10-01",7,"PRESERVED_SPECIMEN",5
"2022-10-01",8,"MATERIAL_SAMPLE",4
"2022-10-01",8,"HUMAN_OBSERVATION",1
"2023-01-01",0,"HUMAN_OBSERVATION",10775
"2023-01-01",0,"FOSSIL_SPECIMEN",1257
"2023-01-01",0,"PRESERVED_SPECIMEN",341
"2023-01-01",0,"MACHINE_OBSERVATION",12
"2023-01-01",0,"MATERIAL_SAMPLE",5
"2023-01-01",1,"OCCURRENCE",214
"2023-01-01",1,"HUMAN_OBSERVATION",635948
"2023-01-01",1,"MATERIAL_CITATION",167
"2023-01-01",1,"FOSSIL_SPECIMEN",121
"2023-01-01",1,"PRESERVED_SPECIMEN",45582
"2023-01-01",1,"MACHINE_OBSERVATION",10830
"2023-01-01",1,"MATERIAL_SAMPLE",750
"2023-01-01",3,"MATERIAL_SAMPLE",16
"2023-01-01",3,"HUMAN_OBSERVATION",11719
"2023-01-01",3,"LIVING_SPECIMEN",3
"2023-01-01",3,"PRESERVED_SPECIMEN",65
"2023-01-01",4,"PRESERVED_SPECIMEN",634
"2023-01-01",4,"MATERIAL_SAMPLE",7
"2023-01-01",4,"HUMAN_OBSERVATION",22208
"2023-01-01",4,"LIVING_SPECIMEN",1
"2023-01-01",4,"FOSSIL_SPECIMEN",339
"2023-01-01",5,"PRESERVED_SPECIMEN",762
"2023-01-01",5,"MATERIAL_SAMPLE",1
"2023-01-01",5,"OCCURRENCE",2
"2023-01-01",5,"HUMAN_OBSERVATION",32
"2023-01-01",5,"LIVING_SPECIMEN",2
"2023-01-01",6,"PRESERVED_SPECIMEN",20045
"2023-01-01",6,"MACHINE_OBSERVATION",41
"2023-01-01",6,"MATERIAL_SAMPLE",16
"2023-01-01",6,"OCCURRENCE",751
"2023-01-01",6,"HUMAN_OBSERVATION",48190
"2023-01-01",6,"LIVING_SPECIMEN",4
"2023-01-01",6,"MATERIAL_CITATION",6
"2023-01-01",6,"FOSSIL_SPECIMEN",2
"2023-01-01",7,"PRESERVED_SPECIMEN",5
"2023-01-01",7,"FOSSIL_SPECIMEN",2
"2023-01-01",8,"MATERIAL_SAMPLE",4
"2023-01-01",8,"HUMAN_OBSERVATION",1
"2023-04-01",0,"HUMAN_OBSERVATION",5681
"2023-04-01",0,"MATERIAL_SAMPLE",5
"2023-04-01",0,"FOSSIL_SPECIMEN",1257
"2023-04-01",0,"PRESERVED_SPECIMEN",401
"2023-04-01",1,"MATERIAL_CITATION",172
"2023-04-01",1,"OCCURRENCE",214
"2023-04-01",1,"HUMAN_OBSERVATION",608305
"2023-04-01",1,"MATERIAL_SAMPLE",770
"2023-04-01",1,"FOSSIL_SPECIMEN",121
"2023-04-01",1,"PRESERVED_SPECIMEN",46039
"2023-04-01",1,"MACHINE_OBSERVATION",10842
"2023-04-01",3,"LIVING_SPECIMEN",3
"2023-04-01",3,"HUMAN_OBSERVATION",10870
"2023-04-01",3,"MATERIAL_SAMPLE",16
"2023-04-01",3,"PRESERVED_SPECIMEN",65
"2023-04-01",4,"LIVING_SPECIMEN",1
"2023-04-01",4,"HUMAN_OBSERVATION",13120
"2023-04-01",4,"MATERIAL_SAMPLE",7
"2023-04-01",4,"FOSSIL_SPECIMEN",339
"2023-04-01",4,"PRESERVED_SPECIMEN",640
"2023-04-01",5,"LIVING_SPECIMEN",2
"2023-04-01",5,"OCCURRENCE",2
"2023-04-01",5,"HUMAN_OBSERVATION",34
"2023-04-01",5,"MATERIAL_SAMPLE",1
"2023-04-01",5,"PRESERVED_SPECIMEN",776
"2023-04-01",6,"LIVING_SPECIMEN",4
"2023-04-01",6,"MATERIAL_CITATION",6
"2023-04-01",6,"OCCURRENCE",751
"2023-04-01",6,"HUMAN_OBSERVATION",45678
"2023-04-01",6,"MATERIAL_SAMPLE",16
"2023-04-01",6,"FOSSIL_SPECIMEN",2
"2023-04-01",6,"PRESERVED_SPECIMEN",20146
"2023-04-01",6,"MACHINE_OBSERVATION",41
"2023-04-01",7,"FOSSIL_SPECIMEN",2
"2023-04-01",7,"PRESERVED_SPECIMEN",5
"2023-04-01",8,"HUMAN_OBSERVATION",1
"2023-04-01",8,"MATERIAL_SAMPLE",4
"2023-07-01",0,"MATERIAL_SAMPLE",5
"2023-07-01",0,"FOSSIL_SPECIMEN",1257
