"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",304
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",283
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",79
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",100
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",126
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2882
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",192
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",46
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",88
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",195
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",162
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",65
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4192
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",297
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",664
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",446
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",408
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",316
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",657
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",314
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",900
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",169
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1017
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",279
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",88
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1888
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",17
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",346
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",901
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",88
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3246
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",461
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1560
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1835
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",349
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",223
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",272
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1398
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",221
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",112
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9814
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1546
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",212
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",277
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1045
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",87
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",783
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",280
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1421
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",223
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",922
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3767
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",73
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8917
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",664
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",101
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",132
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",142
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",316
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",193
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",95
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",152
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",295
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",322
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",18
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",67
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",609
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",276
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",265
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",8
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",60
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",97
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",348
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1560
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",129
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2912
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",67
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",478
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",78
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",82
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",268
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",317
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",406
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",609
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",11
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1398
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",162
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4745
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",871
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",256
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",433
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",124
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",89
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2253
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",126
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",17
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",122
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",128
