"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",34
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",254
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",8755
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",118
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4958
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",673606
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",40
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",461
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",824
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",190
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",195
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",985
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1946
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",118
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",286
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14175
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",40
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",8516
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",468
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",630542
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",583269
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4523
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4652
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",9298
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",973
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",63002
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",25
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",830
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",209
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64848
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37459
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",73
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",19
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1057
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1144
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",951
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",123
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",62998
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",331
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",3326
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",55
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",92
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",861
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",935
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",123
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",118
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",538
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",50
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",32458
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",369
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1479
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3939
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",375
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1057
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",7296
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3542
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",388
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",118
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",2358
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29157
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",466
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1100
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",77424
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",805
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",119
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",280
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",503
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4705
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",419
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",228672
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",583
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1418
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",583313
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2482
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2061
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",153
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",228548
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",609
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31375
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",430
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9549
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5219
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",415
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",707
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",378161
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",121561
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",602
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5187
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",167
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",64
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",21
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",202
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",8479
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",269
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",138
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",118
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",999
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1502
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",587
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",40
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1469
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1310
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",311409
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",40
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",13
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",2359
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",31
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",443
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14368
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35955
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",809
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",118
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",243
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",131
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",340
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",49
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",429
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5152
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",17104
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",25
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",3157
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1057
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",674959
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",343067
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",192
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",194
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",483
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",118
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",40
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28657
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",280
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",275
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",583966
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",178
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",1343
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5355
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5771
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28657
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",92
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1059
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",1057
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",416
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",56
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34637
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",935
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",91
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",1350
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2893
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3270
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-12-20","UNKNOWN","Order","CountryOnly","Unknown",22
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",31
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
