"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",1,"UNKNOWN",470822
"2010-04-01",1,"OBSERVATION",1311
"2015-07-03",5,"HUMAN_OBSERVATION",16
"2008-10-10",4,"PRESERVED_SPECIMEN",63
"2015-01-19",4,"MACHINE_OBSERVATION",1
"2014-09-08",0,"UNKNOWN",4912
"2009-06-17",6,"OBSERVATION",2250
"2016-07-04",5,"LIVING_SPECIMEN",397
"2017-10-12",1,"PRESERVED_SPECIMEN",498851
"2010-07-26",4,"UNKNOWN",2496
"2014-03-28",3,"LIVING_SPECIMEN",941
"2016-07-04",5,"OBSERVATION",12
"2013-07-09",4,"HUMAN_OBSERVATION",7
"2014-03-28",3,"OBSERVATION",36
"2011-06-10",1,"HUMAN_OBSERVATION",33
"2013-09-10",5,"PRESERVED_SPECIMEN",2570
"2016-10-07",3,"UNKNOWN",2658
"2012-07-13",5,"OBSERVATION",12
"2013-12-20",0,"LIVING_SPECIMEN",4
"2015-04-09",6,"LIVING_SPECIMEN",775
"2016-12-27",4,"MACHINE_OBSERVATION",1
"2011-09-05",0,"UNKNOWN",2641
"2015-04-09",6,"OBSERVATION",2250
"2009-12-16",1,"OBSERVATION",1311
"2012-01-18",4,"LIVING_SPECIMEN",18
"2013-02-20",6,"OBSERVATION",2251
"2012-01-18",4,"OBSERVATION",591
"2017-04-12",3,"HUMAN_OBSERVATION",417
"2010-11-17",6,"UNKNOWN",96970
"2012-07-13",6,"UNKNOWN",101293
"2012-10-31",7,"OBSERVATION",2
"2013-07-09",1,"OBSERVATION",7335
"2016-04-05",4,"PRESERVED_SPECIMEN",129
"2015-07-03",6,"HUMAN_OBSERVATION",12
"2014-09-08",0,"FOSSIL_SPECIMEN",18
"2017-04-12",0,"LIVING_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",1483
"2017-04-12",0,"OBSERVATION",280
"2010-04-01",3,"UNKNOWN",269
"2012-03-26",1,"HUMAN_OBSERVATION",33
"2014-09-08",1,"UNKNOWN",350092
"2009-06-17",7,"OBSERVATION",2
"2016-07-04",6,"LIVING_SPECIMEN",792
"2008-12-17",0,"LIVING_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",1589
"2014-03-28",4,"LIVING_SPECIMEN",18
"2016-07-04",6,"OBSERVATION",2250
"2008-12-17",0,"OBSERVATION",280
"2014-03-28",4,"OBSERVATION",591
"2013-09-10",6,"PRESERVED_SPECIMEN",577035
"2011-09-05",0,"OBSERVATION",280
"2008-04-01",3,"UNKNOWN",261
"2015-07-03",3,"OBSERVATION",36
"2016-10-07",4,"UNKNOWN",4589
"2012-07-13",6,"OBSERVATION",2251
"2011-09-05",1,"UNKNOWN",356180
"2015-04-09",7,"OBSERVATION",2
"2012-01-18",5,"LIVING_SPECIMEN",121
"2013-02-20",7,"OBSERVATION",2
"2016-01-04",6,"FOSSIL_SPECIMEN",292
"2012-01-18",5,"OBSERVATION",12
"2015-10-01",2,"LIVING_SPECIMEN",7
"2017-04-12",4,"HUMAN_OBSERVATION",3310
"2010-11-17",7,"UNKNOWN",34
"2012-12-11",2,"LIVING_SPECIMEN",5
"2012-07-13",7,"UNKNOWN",34
"2016-01-04",0,"PRESERVED_SPECIMEN",2774
"2016-04-05",5,"PRESERVED_SPECIMEN",2694
"2009-12-16",3,"UNKNOWN",269
"2011-09-05",4,"HUMAN_OBSERVATION",7
"2013-07-09",3,"UNKNOWN",582
"2010-04-01",3,"OBSERVATION",36
"2014-09-08",1,"FOSSIL_SPECIMEN",366
"2008-10-10",6,"PRESERVED_SPECIMEN",502543
"2017-04-12",1,"OBSERVATION",1332
"2009-04-06",0,"LIVING_SPECIMEN",4
"2017-10-12",3,"PRESERVED_SPECIMEN",627
"2010-07-26",6,"UNKNOWN",97098
"2014-03-28",5,"LIVING_SPECIMEN",122
"2016-07-04",7,"OBSERVATION",2
"2008-12-17",1,"OBSERVATION",1311
"2014-03-28",5,"OBSERVATION",12
"2013-09-10",7,"PRESERVED_SPECIMEN",11
"2011-09-05",1,"OBSERVATION",1731
"2008-04-01",4,"UNKNOWN",9
"2015-07-03",4,"OBSERVATION",591
"2016-10-07",5,"UNKNOWN",3186
"2009-06-17",0,"UNKNOWN",541
"2012-07-13",7,"OBSERVATION",2
"2013-12-20",2,"LIVING_SPECIMEN",6
"2015-04-09",8,"LIVING_SPECIMEN",1
"2009-12-16",3,"OBSERVATION",36
"2012-01-18",6,"LIVING_SPECIMEN",406
"2012-01-18",6,"OBSERVATION",2251
"2015-10-01",3,"LIVING_SPECIMEN",942
"2017-04-12",5,"HUMAN_OBSERVATION",2506
"2012-12-11",3,"LIVING_SPECIMEN",806
"2013-07-09",3,"OBSERVATION",36
"2016-01-04",1,"PRESERVED_SPECIMEN",790677
"2011-06-10",0,"OBSERVATION",280
"2016-04-05",6,"PRESERVED_SPECIMEN",574277
"2012-10-31",0,"FOSSIL_SPECIMEN",18
"2015-04-09",0,"UNKNOWN",4917
"2013-02-20",0,"UNKNOWN",2701
"2013-07-09",4,"UNKNOWN",4930
"2010-04-01",4,"OBSERVATION",591
"2017-04-12",2,"LIVING_SPECIMEN",7
"2008-10-10",7,"PRESERVED_SPECIMEN",10
"2010-04-01",5,"UNKNOWN",1578
"2014-09-08",3,"UNKNOWN",2084
"2011-02-21",0,"LIVING_SPECIMEN",4
"2016-07-04",8,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",6626
"2010-07-26",7,"UNKNOWN",34
"2014-03-28",6,"LIVING_SPECIMEN",772
"2014-03-28",6,"OBSERVATION",2251
"2011-06-10",4,"HUMAN_OBSERVATION",7
"2009-06-17",0,"FOSSIL_SPECIMEN",18
"2008-04-01",5,"UNKNOWN",29
"2015-07-03",5,"OBSERVATION",12
"2016-10-07",6,"UNKNOWN",65880
"2009-06-17",1,"UNKNOWN",79952
"2013-12-20",3,"LIVING_SPECIMEN",853
"2016-07-04",0,"UNKNOWN",1592
"2011-09-05",3,"UNKNOWN",427
"2012-03-26",0,"LIVING_SPECIMEN",4
"2009-12-16",4,"OBSERVATION",591
"2012-03-26",0,"OBSERVATION",280
"2012-01-18",7,"OBSERVATION",2
"2015-10-01",4,"LIVING_SPECIMEN",20
"2017-04-12",6,"HUMAN_OBSERVATION",52100
"2012-12-11",4,"LIVING_SPECIMEN",18
"2008-06-27",0,"LIVING_SPECIMEN",2
"2013-07-09",4,"OBSERVATION",591
"2011-06-10",1,"OBSERVATION",1731
"2013-02-20",0,"FOSSIL_SPECIMEN",18
"2016-04-05",7,"PRESERVED_SPECIMEN",13
"2009-12-16",5,"UNKNOWN",1578
"2015-01-19",6,"FOSSIL_SPECIMEN",292
"2012-10-31",1,"FOSSIL_SPECIMEN",273
"2015-04-09",1,"UNKNOWN",351650
"2013-02-20",1,"UNKNOWN",359808
"2013-07-09",5,"UNKNOWN",4077
"2015-01-19",0,"PRESERVED_SPECIMEN",475
"2010-04-01",5,"OBSERVATION",12
"2016-01-04",1,"MACHINE_OBSERVATION",2
"2017-04-12",3,"LIVING_SPECIMEN",833
"2017-04-12",3,"OBSERVATION",36
"2010-04-01",6,"UNKNOWN",36111
"2012-03-26",4,"HUMAN_OBSERVATION",7
"2014-09-08",4,"UNKNOWN",12728
"2016-12-27",6,"FOSSIL_SPECIMEN",633
"2017-10-12",5,"PRESERVED_SPECIMEN",2713
"2008-12-17",3,"LIVING_SPECIMEN",3
"2008-12-17",3,"OBSERVATION",36
"2014-03-28",7,"OBSERVATION",2
"2016-10-07",6,"FOSSIL_SPECIMEN",633
"2016-12-27",0,"PRESERVED_SPECIMEN",1415
"2009-06-17",1,"FOSSIL_SPECIMEN",273
"2011-09-05",3,"OBSERVATION",36
"2016-04-05",0,"HUMAN_OBSERVATION",23
"2008-04-01",6,"UNKNOWN",36625
"2015-07-03",6,"OBSERVATION",2250
"2016-07-04",0,"FOSSIL_SPECIMEN",660
"2016-07-04",1,"MATERIAL_SAMPLE",105
"2016-10-07",0,"PRESERVED_SPECIMEN",3862
"2016-10-07",7,"UNKNOWN",140
"2013-12-20",4,"LIVING_SPECIMEN",18
"2016-07-04",1,"UNKNOWN",292844
"2011-09-05",4,"UNKNOWN",2496
"2009-12-16",5,"OBSERVATION",12
"2012-03-26",1,"OBSERVATION",1731
"2009-09-25",6,"FOSSIL_SPECIMEN",170
"2010-11-17",0,"FOSSIL_SPECIMEN",18
"2015-10-01",5,"LIVING_SPECIMEN",122
"2017-04-12",7,"HUMAN_OBSERVATION",32
"2007-12-19",6,"FOSSIL_SPECIMEN",166
"2012-07-13",0,"FOSSIL_SPECIMEN",18
"2012-12-11",5,"LIVING_SPECIMEN",122
"2013-07-09",5,"OBSERVATION",12
"2009-09-25",0,"PRESERVED_SPECIMEN",278
"2013-02-20",1,"FOSSIL_SPECIMEN",273
"2007-12-19",0,"PRESERVED_SPECIMEN",257
"2009-12-16",6,"UNKNOWN",36111
"2013-05-21",6,"FOSSIL_SPECIMEN",286
"2012-01-18",0,"UNKNOWN",2648
"2013-05-21",0,"PRESERVED_SPECIMEN",437
"2013-07-09",6,"UNKNOWN",101156
"2015-01-19",1,"PRESERVED_SPECIMEN",790305
"2010-04-01",6,"OBSERVATION",2251
"2017-04-12",4,"LIVING_SPECIMEN",24
"2017-04-12",4,"OBSERVATION",591
"2009-04-06",3,"LIVING_SPECIMEN",174
"2010-04-01",7,"UNKNOWN",4
"2014-09-08",5,"UNKNOWN",4079
"2017-10-12",6,"PRESERVED_SPECIMEN",595751
"2008-12-17",4,"LIVING_SPECIMEN",18
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",591
"2015-10-01",0,"HUMAN_OBSERVATION",23
"2016-12-27",1,"PRESERVED_SPECIMEN",498263
"2011-09-05",4,"OBSERVATION",591
"2016-04-05",1,"HUMAN_OBSERVATION",29490
"2017-04-12",1,"LITERATURE",8
"2008-04-01",7,"UNKNOWN",4
"2015-07-03",7,"OBSERVATION",2
"2016-07-04",1,"FOSSIL_SPECIMEN",1105
"2016-10-07",1,"PRESERVED_SPECIMEN",856708
"2009-06-17",3,"UNKNOWN",269
