"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",255
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",937
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",101
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16137
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24101
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",305
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",825
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1133
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2482
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",515
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2713
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4547
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",877
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52160
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",100
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",160
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",755
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4697
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1576
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12876
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",196
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",286
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",154994
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",112
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",744
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",839
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",42
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",32
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1489
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3556
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10828
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1894
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",581
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",67
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",42
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",134
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",425
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",77
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",99
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",6270
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",38
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",77
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",11
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",161
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",48
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",480
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",587
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",314
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",537
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",340
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",4947
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",55
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",386
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",190
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",12
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",50
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",340
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",122
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",72
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",220
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",3066
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",3311
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",613
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",358
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",88
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",36
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",354
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",11
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",88
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",39
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",30
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",509
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",22
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1472
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",424
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",60
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",576
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26568
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9245548
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1848
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",572
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",65118
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",204
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3546
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",572
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",525
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",975408
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8760
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",52
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5877
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36702
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",527
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",15
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",23
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",829
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2285
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",18
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",100
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",129
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7584
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",237
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",311
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",181962
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7407
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2016-12-27","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",231
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2784
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",721
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2955
"2016-12-27","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6610
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",9
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",87
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1274
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",16
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",32
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",20
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",7
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",42493
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",224
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",321
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",38
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",25
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",407
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",29514
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",10972
"2016-12-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",12
"2016-12-27","OBSERVATION","Class","Georeferenced","Unknown",16
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",269
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",28720
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",95
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8635
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",7413
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17741
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19174
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearOnly",132
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",2646
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",5753
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearOnly",226
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",236
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",57
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",178
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2797
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4763
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3843
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",896
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",279034
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",55386
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",744
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3479
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",100
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",782
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8983
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13014
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",183
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",286
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",875
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",42
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",33
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1640
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11233
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1906
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",583
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",66
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",158
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1082
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",229
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",966
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",91
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15760
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75298
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",335
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",787
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2567
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",159
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4645
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",314
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",340
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",3
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",4955
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",55
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",190
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",12
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",50
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",340
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",122
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",72
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",220
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",3066
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",3312
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",220
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",613
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",42
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",134
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",425
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",77
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",105
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",6271
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",96
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",537
