"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",3,"PRESERVED_SPECIMEN",1994
"2015-01-19",3,"HUMAN_OBSERVATION",79
"2015-01-19",3,"LIVING_SPECIMEN",218
"2015-01-19",3,"OBSERVATION",1
"2015-01-19",3,"UNKNOWN",1058
"2015-01-19",4,"FOSSIL_SPECIMEN",348
"2015-01-19",4,"PRESERVED_SPECIMEN",17660
"2015-01-19",4,"HUMAN_OBSERVATION",26875
"2015-01-19",4,"LIVING_SPECIMEN",28
"2015-01-19",4,"OBSERVATION",67467
"2015-01-19",4,"UNKNOWN",285
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",72033
"2015-01-19",5,"HUMAN_OBSERVATION",107485
"2015-01-19",5,"LIVING_SPECIMEN",775
"2015-01-19",5,"OBSERVATION",55
"2015-01-19",5,"UNKNOWN",365
"2015-01-19",6,"FOSSIL_SPECIMEN",106
"2015-01-19",6,"PRESERVED_SPECIMEN",93836
"2015-01-19",6,"HUMAN_OBSERVATION",2908978
"2015-01-19",6,"LIVING_SPECIMEN",5620
"2015-01-19",6,"OBSERVATION",7931
"2015-01-19",6,"UNKNOWN",7509
"2015-01-19",7,"FOSSIL_SPECIMEN",27
"2015-01-19",7,"PRESERVED_SPECIMEN",482
"2015-01-19",7,"HUMAN_OBSERVATION",2697
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-01-19",7,"OBSERVATION",139
"2015-01-19",7,"UNKNOWN",3
"2015-01-19",8,"LIVING_SPECIMEN",9
"2015-04-09",0,"UNKNOWN",838
"2015-04-09",0,"MACHINE_OBSERVATION",10
"2015-04-09",0,"FOSSIL_SPECIMEN",255
"2015-04-09",0,"PRESERVED_SPECIMEN",2899
"2015-04-09",0,"HUMAN_OBSERVATION",8730
"2015-04-09",0,"LIVING_SPECIMEN",13
"2015-04-09",0,"OBSERVATION",19195
"2015-04-09",1,"UNKNOWN",14062
"2015-04-09",1,"MACHINE_OBSERVATION",10
"2015-04-09",1,"FOSSIL_SPECIMEN",3357
"2015-04-09",1,"PRESERVED_SPECIMEN",72859
"2015-04-09",1,"HUMAN_OBSERVATION",2630731
"2015-04-09",1,"OBSERVATION",3042997
"2015-04-09",2,"UNKNOWN",378
"2015-04-09",2,"LIVING_SPECIMEN",7
"2015-04-09",3,"UNKNOWN",1058
"2015-04-09",3,"PRESERVED_SPECIMEN",1993
"2015-04-09",3,"HUMAN_OBSERVATION",79
"2015-04-09",3,"LIVING_SPECIMEN",218
"2015-04-09",3,"OBSERVATION",1
"2015-04-09",4,"UNKNOWN",285
"2015-04-09",4,"FOSSIL_SPECIMEN",375
"2015-04-09",4,"PRESERVED_SPECIMEN",17893
"2015-04-09",4,"HUMAN_OBSERVATION",26887
"2015-04-09",4,"LIVING_SPECIMEN",28
"2015-04-09",4,"OBSERVATION",67467
"2015-04-09",5,"UNKNOWN",365
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",65611
"2015-04-09",5,"HUMAN_OBSERVATION",548626
"2015-04-09",5,"LIVING_SPECIMEN",775
"2015-04-09",5,"OBSERVATION",55
"2015-04-09",6,"UNKNOWN",7510
"2015-04-09",6,"FOSSIL_SPECIMEN",106
"2015-04-09",6,"PRESERVED_SPECIMEN",94462
"2015-04-09",6,"HUMAN_OBSERVATION",2909236
"2015-04-09",6,"LIVING_SPECIMEN",5620
"2015-04-09",6,"OBSERVATION",7931
"2015-04-09",7,"LIVING_SPECIMEN",1
"2015-04-09",7,"OBSERVATION",139
"2015-04-09",7,"UNKNOWN",3
"2015-04-09",7,"FOSSIL_SPECIMEN",27
"2015-04-09",7,"PRESERVED_SPECIMEN",212
"2015-04-09",7,"HUMAN_OBSERVATION",6360
"2015-04-09",8,"LIVING_SPECIMEN",9
"2015-07-03",0,"UNKNOWN",838
"2015-07-03",0,"FOSSIL_SPECIMEN",215
"2015-07-03",0,"PRESERVED_SPECIMEN",2913
"2015-07-03",0,"MACHINE_OBSERVATION",10
"2015-07-03",0,"LIVING_SPECIMEN",13
"2015-07-03",0,"HUMAN_OBSERVATION",9742
"2015-07-03",0,"OBSERVATION",19195
"2015-07-03",1,"UNKNOWN",14821
"2015-07-03",1,"FOSSIL_SPECIMEN",3533
"2015-07-03",1,"PRESERVED_SPECIMEN",81803
"2015-07-03",1,"MACHINE_OBSERVATION",10
"2015-07-03",1,"HUMAN_OBSERVATION",2630998
"2015-07-03",1,"OBSERVATION",3043076
"2015-07-03",2,"UNKNOWN",378
"2015-07-03",2,"LIVING_SPECIMEN",7
"2015-07-03",3,"OBSERVATION",1
"2015-07-03",3,"UNKNOWN",1058
"2015-07-03",3,"PRESERVED_SPECIMEN",1997
"2015-07-03",3,"LIVING_SPECIMEN",266
"2015-07-03",3,"HUMAN_OBSERVATION",79
"2015-07-03",4,"OBSERVATION",67467
"2015-07-03",4,"UNKNOWN",285
"2015-07-03",4,"FOSSIL_SPECIMEN",377
"2015-07-03",4,"PRESERVED_SPECIMEN",17851
"2015-07-03",4,"LIVING_SPECIMEN",28
"2015-07-03",4,"HUMAN_OBSERVATION",27185
"2015-07-03",5,"OBSERVATION",55
"2015-07-03",5,"UNKNOWN",365
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",65542
"2015-07-03",5,"LIVING_SPECIMEN",775
"2015-07-03",5,"HUMAN_OBSERVATION",548627
"2015-07-03",6,"OBSERVATION",7931
"2015-07-03",6,"UNKNOWN",7510
"2015-07-03",6,"FOSSIL_SPECIMEN",107
"2015-07-03",6,"PRESERVED_SPECIMEN",107374
"2015-07-03",6,"LIVING_SPECIMEN",5620
"2015-07-03",6,"HUMAN_OBSERVATION",2909238
"2015-07-03",7,"HUMAN_OBSERVATION",6360
"2015-07-03",7,"OBSERVATION",139
"2015-07-03",7,"UNKNOWN",5
"2015-07-03",7,"FOSSIL_SPECIMEN",27
"2015-07-03",7,"PRESERVED_SPECIMEN",208
"2015-07-03",7,"LIVING_SPECIMEN",1
"2015-07-03",8,"LIVING_SPECIMEN",9
"2015-10-01",0,"HUMAN_OBSERVATION",9744
"2015-10-01",0,"OBSERVATION",19195
"2015-10-01",0,"UNKNOWN",431
"2015-10-01",0,"FOSSIL_SPECIMEN",262
"2015-10-01",0,"PRESERVED_SPECIMEN",3324
"2015-10-01",0,"MACHINE_OBSERVATION",10
"2015-10-01",0,"LIVING_SPECIMEN",13
"2015-10-01",1,"HUMAN_OBSERVATION",2631327
"2015-10-01",1,"OBSERVATION",3043130
"2015-10-01",1,"UNKNOWN",13784
"2015-10-01",1,"FOSSIL_SPECIMEN",3565
"2015-10-01",1,"PRESERVED_SPECIMEN",83731
"2015-10-01",1,"MACHINE_OBSERVATION",10
"2015-10-01",2,"LIVING_SPECIMEN",7
"2015-10-01",2,"UNKNOWN",378
"2015-10-01",3,"LIVING_SPECIMEN",269
"2015-10-01",3,"HUMAN_OBSERVATION",79
"2015-10-01",3,"OBSERVATION",1
"2015-10-01",3,"UNKNOWN",1020
"2015-10-01",3,"PRESERVED_SPECIMEN",2074
"2015-10-01",4,"LIVING_SPECIMEN",28
"2015-10-01",4,"HUMAN_OBSERVATION",27185
"2015-10-01",4,"OBSERVATION",67467
"2015-10-01",4,"UNKNOWN",29
"2015-10-01",4,"FOSSIL_SPECIMEN",404
"2015-10-01",4,"PRESERVED_SPECIMEN",18210
"2015-10-01",5,"LIVING_SPECIMEN",775
"2015-10-01",5,"HUMAN_OBSERVATION",548629
"2015-10-01",5,"OBSERVATION",55
"2015-10-01",5,"UNKNOWN",237
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",66349
"2015-10-01",6,"LIVING_SPECIMEN",5620
"2015-10-01",6,"HUMAN_OBSERVATION",2912886
"2015-10-01",6,"OBSERVATION",7931
"2015-10-01",6,"UNKNOWN",7260
"2015-10-01",6,"FOSSIL_SPECIMEN",107
"2015-10-01",6,"PRESERVED_SPECIMEN",114458
"2015-10-01",7,"LIVING_SPECIMEN",1
"2015-10-01",7,"HUMAN_OBSERVATION",6360
"2015-10-01",7,"OBSERVATION",139
"2015-10-01",7,"UNKNOWN",2
"2015-10-01",7,"FOSSIL_SPECIMEN",27
"2015-10-01",7,"PRESERVED_SPECIMEN",207
"2015-10-01",8,"LIVING_SPECIMEN",9
"2016-01-04",0,"PRESERVED_SPECIMEN",3318
"2016-01-04",0,"MACHINE_OBSERVATION",10
"2016-01-04",0,"HUMAN_OBSERVATION",9744
"2016-01-04",0,"LIVING_SPECIMEN",10
"2016-01-04",0,"OBSERVATION",19195
"2016-01-04",0,"UNKNOWN",431
"2016-01-04",0,"FOSSIL_SPECIMEN",261
"2016-01-04",1,"PRESERVED_SPECIMEN",84951
"2016-01-04",1,"MACHINE_OBSERVATION",6855
"2016-01-04",1,"HUMAN_OBSERVATION",2669915
"2016-01-04",1,"OBSERVATION",3042835
"2016-01-04",1,"UNKNOWN",6429
"2016-01-04",1,"MATERIAL_SAMPLE",330
"2016-01-04",1,"FOSSIL_SPECIMEN",3569
"2016-01-04",2,"LIVING_SPECIMEN",7
"2016-01-04",2,"UNKNOWN",378
"2016-01-04",3,"PRESERVED_SPECIMEN",2074
"2016-01-04",3,"HUMAN_OBSERVATION",79
"2016-01-04",3,"LIVING_SPECIMEN",269
"2016-01-04",3,"OBSERVATION",1
"2016-01-04",3,"UNKNOWN",1020
"2016-01-04",4,"PRESERVED_SPECIMEN",18183
"2016-01-04",4,"HUMAN_OBSERVATION",27185
"2016-01-04",4,"LIVING_SPECIMEN",29
"2016-01-04",4,"OBSERVATION",67467
"2016-01-04",4,"UNKNOWN",29
"2016-01-04",4,"FOSSIL_SPECIMEN",405
"2016-01-04",5,"PRESERVED_SPECIMEN",67867
"2016-01-04",5,"HUMAN_OBSERVATION",548630
"2016-01-04",5,"LIVING_SPECIMEN",931
"2016-01-04",5,"OBSERVATION",55
"2016-01-04",5,"UNKNOWN",237
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"FOSSIL_SPECIMEN",107
"2016-01-04",6,"PRESERVED_SPECIMEN",118085
"2016-01-04",6,"HUMAN_OBSERVATION",2912889
"2016-01-04",6,"LIVING_SPECIMEN",5623
"2016-01-04",6,"OBSERVATION",7931
"2016-01-04",6,"UNKNOWN",7260
"2016-01-04",7,"FOSSIL_SPECIMEN",27
"2016-01-04",7,"PRESERVED_SPECIMEN",218
"2016-01-04",7,"HUMAN_OBSERVATION",6360
"2016-01-04",7,"LIVING_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",139
"2016-01-04",7,"UNKNOWN",2
"2016-01-04",8,"LIVING_SPECIMEN",9
"2016-04-05",0,"HUMAN_OBSERVATION",10052
"2016-04-05",0,"LIVING_SPECIMEN",10
"2016-04-05",0,"OBSERVATION",19195
"2016-04-05",0,"UNKNOWN",431
"2016-04-05",0,"MACHINE_OBSERVATION",10
"2016-04-05",0,"FOSSIL_SPECIMEN",373
"2016-04-05",0,"PRESERVED_SPECIMEN",3339
"2016-04-05",1,"HUMAN_OBSERVATION",5357463
"2016-04-05",1,"OBSERVATION",69464
"2016-04-05",1,"UNKNOWN",6355
"2016-04-05",1,"MACHINE_OBSERVATION",6856
"2016-04-05",1,"MATERIAL_SAMPLE",37807
"2016-04-05",1,"FOSSIL_SPECIMEN",3544
"2016-04-05",1,"PRESERVED_SPECIMEN",95668
"2016-04-05",2,"LIVING_SPECIMEN",7
"2016-04-05",2,"UNKNOWN",378
"2016-04-05",3,"HUMAN_OBSERVATION",79
"2016-04-05",3,"LIVING_SPECIMEN",269
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",3,"UNKNOWN",1020
"2016-04-05",3,"PRESERVED_SPECIMEN",2074
"2016-04-05",4,"HUMAN_OBSERVATION",27188
"2016-04-05",4,"LIVING_SPECIMEN",31
"2016-04-05",4,"OBSERVATION",67467
"2016-04-05",4,"UNKNOWN",95
"2016-04-05",4,"FOSSIL_SPECIMEN",417
"2016-04-05",4,"PRESERVED_SPECIMEN",18183
"2016-04-05",5,"PRESERVED_SPECIMEN",68267
"2016-04-05",5,"HUMAN_OBSERVATION",599922
"2016-04-05",5,"LIVING_SPECIMEN",931
"2016-04-05",5,"OBSERVATION",55
"2016-04-05",5,"UNKNOWN",237
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",118711
"2016-04-05",6,"HUMAN_OBSERVATION",3307201
"2016-04-05",6,"LIVING_SPECIMEN",5625
"2016-04-05",6,"OBSERVATION",7915
"2016-04-05",6,"UNKNOWN",7264
"2016-04-05",6,"FOSSIL_SPECIMEN",107
"2016-04-05",7,"PRESERVED_SPECIMEN",218
"2016-04-05",7,"HUMAN_OBSERVATION",7569
"2016-04-05",7,"LIVING_SPECIMEN",1
"2016-04-05",7,"OBSERVATION",139
"2016-04-05",7,"UNKNOWN",2
"2016-04-05",7,"FOSSIL_SPECIMEN",27
"2016-04-05",8,"LIVING_SPECIMEN",9
"2016-07-04",0,"UNKNOWN",431
"2016-07-04",0,"FOSSIL_SPECIMEN",373
"2016-07-04",0,"PRESERVED_SPECIMEN",3270
"2016-07-04",0,"MACHINE_OBSERVATION",10
"2016-07-04",0,"HUMAN_OBSERVATION",10052
"2016-07-04",0,"LIVING_SPECIMEN",10
"2016-07-04",0,"OBSERVATION",19195
"2016-07-04",1,"MATERIAL_SAMPLE",37807
"2016-07-04",1,"UNKNOWN",6355
"2016-07-04",1,"FOSSIL_SPECIMEN",3549
"2016-07-04",1,"PRESERVED_SPECIMEN",94416
"2016-07-04",1,"MACHINE_OBSERVATION",6858
"2016-07-04",1,"HUMAN_OBSERVATION",5357571
"2016-07-04",1,"OBSERVATION",69462
"2016-07-04",2,"UNKNOWN",378
"2016-07-04",2,"LIVING_SPECIMEN",7
"2016-07-04",3,"UNKNOWN",1020
"2016-07-04",3,"PRESERVED_SPECIMEN",2074
"2016-07-04",3,"HUMAN_OBSERVATION",79
"2016-07-04",3,"LIVING_SPECIMEN",269
"2016-07-04",3,"OBSERVATION",1
"2016-07-04",4,"UNKNOWN",95
"2016-07-04",4,"FOSSIL_SPECIMEN",417
"2016-07-04",4,"PRESERVED_SPECIMEN",18184
"2016-07-04",4,"HUMAN_OBSERVATION",27188
"2016-07-04",4,"LIVING_SPECIMEN",31
"2016-07-04",4,"OBSERVATION",67467
"2016-07-04",5,"UNKNOWN",237
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",68464
"2016-07-04",5,"HUMAN_OBSERVATION",599928
"2016-07-04",5,"LIVING_SPECIMEN",931
"2016-07-04",5,"OBSERVATION",55
"2016-07-04",6,"LIVING_SPECIMEN",5625
"2016-07-04",6,"OBSERVATION",7915
"2016-07-04",6,"MATERIAL_SAMPLE",136
"2016-07-04",6,"UNKNOWN",7264
"2016-07-04",6,"FOSSIL_SPECIMEN",107
"2016-07-04",6,"PRESERVED_SPECIMEN",119739
"2016-07-04",6,"HUMAN_OBSERVATION",3307188
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-07-04",7,"OBSERVATION",139
"2016-07-04",7,"UNKNOWN",2
"2016-07-04",7,"FOSSIL_SPECIMEN",27
"2016-07-04",7,"PRESERVED_SPECIMEN",234
"2016-07-04",7,"HUMAN_OBSERVATION",7569
"2016-07-04",8,"LIVING_SPECIMEN",9
"2016-10-07",0,"PRESERVED_SPECIMEN",3271
"2016-10-07",0,"MACHINE_OBSERVATION",10
"2016-10-07",0,"HUMAN_OBSERVATION",10052
"2016-10-07",0,"LIVING_SPECIMEN",10
"2016-10-07",0,"OBSERVATION",19174
"2016-10-07",0,"UNKNOWN",431
"2016-10-07",0,"FOSSIL_SPECIMEN",373
"2016-10-07",1,"PRESERVED_SPECIMEN",94441
"2016-10-07",1,"MACHINE_OBSERVATION",6858
"2016-10-07",1,"MATERIAL_SAMPLE",44418
"2016-10-07",1,"HUMAN_OBSERVATION",5767146
"2016-10-07",1,"OBSERVATION",69043
"2016-10-07",1,"UNKNOWN",6359
"2016-10-07",1,"FOSSIL_SPECIMEN",3553
"2016-10-07",2,"LIVING_SPECIMEN",7
"2016-10-07",2,"UNKNOWN",378
"2016-10-07",3,"PRESERVED_SPECIMEN",2074
"2016-10-07",3,"HUMAN_OBSERVATION",79
"2016-10-07",3,"LIVING_SPECIMEN",278
"2016-10-07",3,"OBSERVATION",1
"2016-10-07",3,"UNKNOWN",1020
"2016-10-07",4,"UNKNOWN",95
"2016-10-07",4,"FOSSIL_SPECIMEN",417
"2016-10-07",4,"PRESERVED_SPECIMEN",18203
"2016-10-07",4,"HUMAN_OBSERVATION",27188
"2016-10-07",4,"LIVING_SPECIMEN",31
"2016-10-07",4,"OBSERVATION",36076
"2016-10-07",5,"UNKNOWN",237
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",68013
"2016-10-07",5,"HUMAN_OBSERVATION",599933
"2016-10-07",5,"LIVING_SPECIMEN",935
"2016-10-07",5,"OBSERVATION",55
"2016-10-07",6,"UNKNOWN",14586
"2016-10-07",6,"FOSSIL_SPECIMEN",107
"2016-10-07",6,"PRESERVED_SPECIMEN",117315
"2016-10-07",6,"MATERIAL_SAMPLE",136
"2016-10-07",6,"HUMAN_OBSERVATION",3307081
"2016-10-07",6,"LIVING_SPECIMEN",5625
"2016-10-07",6,"OBSERVATION",7702
"2016-10-07",7,"UNKNOWN",2
"2016-10-07",7,"FOSSIL_SPECIMEN",27
"2016-10-07",7,"PRESERVED_SPECIMEN",211
"2016-10-07",7,"HUMAN_OBSERVATION",7569
"2016-10-07",7,"LIVING_SPECIMEN",1
"2016-10-07",7,"OBSERVATION",39
"2016-10-07",8,"LIVING_SPECIMEN",9
"2016-12-27",0,"PRESERVED_SPECIMEN",2952
"2016-12-27",0,"HUMAN_OBSERVATION",9133
"2016-12-27",0,"LIVING_SPECIMEN",10
"2016-12-27",0,"OBSERVATION",19174
"2016-12-27",0,"UNKNOWN",431
"2016-12-27",0,"MACHINE_OBSERVATION",10
"2016-12-27",0,"FOSSIL_SPECIMEN",426
"2016-12-27",1,"PRESERVED_SPECIMEN",95382
"2016-12-27",1,"HUMAN_OBSERVATION",5848323
"2016-12-27",1,"OBSERVATION",69043
"2016-12-27",1,"UNKNOWN",7006
"2016-12-27",1,"MACHINE_OBSERVATION",6858
"2016-12-27",1,"MATERIAL_SAMPLE",44418
"2016-12-27",1,"FOSSIL_SPECIMEN",3559
"2016-12-27",2,"LIVING_SPECIMEN",7
"2016-12-27",2,"UNKNOWN",378
"2016-12-27",3,"PRESERVED_SPECIMEN",2085
"2016-12-27",3,"HUMAN_OBSERVATION",79
"2016-12-27",3,"LIVING_SPECIMEN",276
"2016-12-27",3,"OBSERVATION",1
"2016-12-27",3,"UNKNOWN",1020
"2016-12-27",4,"FOSSIL_SPECIMEN",378
"2016-12-27",4,"PRESERVED_SPECIMEN",18206
"2016-12-27",4,"HUMAN_OBSERVATION",27622
"2016-12-27",4,"LIVING_SPECIMEN",31
"2016-12-27",4,"OBSERVATION",36076
"2016-12-27",4,"UNKNOWN",95
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",69847
"2016-12-27",5,"HUMAN_OBSERVATION",624951
"2016-12-27",5,"LIVING_SPECIMEN",935
"2016-12-27",5,"OBSERVATION",55
"2016-12-27",5,"UNKNOWN",237
"2016-12-27",6,"MATERIAL_SAMPLE",136
"2016-12-27",6,"FOSSIL_SPECIMEN",107
"2016-12-27",6,"PRESERVED_SPECIMEN",304777
"2016-12-27",6,"HUMAN_OBSERVATION",4055015
"2016-12-27",6,"LIVING_SPECIMEN",5625
"2016-12-27",6,"OBSERVATION",7702
"2016-12-27",6,"UNKNOWN",14586
"2016-12-27",7,"FOSSIL_SPECIMEN",11
"2016-12-27",7,"PRESERVED_SPECIMEN",212
"2016-12-27",7,"HUMAN_OBSERVATION",7733
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",7,"OBSERVATION",39
"2016-12-27",7,"UNKNOWN",2
"2016-12-27",8,"LIVING_SPECIMEN",9
"2017-04-12",0,"LIVING_SPECIMEN",10
"2017-04-12",0,"OBSERVATION",19174
"2017-04-12",0,"UNKNOWN",425
"2017-04-12",0,"MACHINE_OBSERVATION",10
"2017-04-12",0,"FOSSIL_SPECIMEN",426
"2017-04-12",0,"PRESERVED_SPECIMEN",2956
"2017-04-12",0,"HUMAN_OBSERVATION",9152
"2017-04-12",1,"OBSERVATION",69043
"2017-04-12",1,"UNKNOWN",7629
"2017-04-12",1,"MACHINE_OBSERVATION",6858
"2017-04-12",1,"MATERIAL_SAMPLE",44418
"2017-04-12",1,"FOSSIL_SPECIMEN",3568
"2017-04-12",1,"PRESERVED_SPECIMEN",95676
"2017-04-12",1,"HUMAN_OBSERVATION",5849173
"2017-04-12",2,"LIVING_SPECIMEN",7
"2017-04-12",2,"UNKNOWN",378
"2017-04-12",3,"LIVING_SPECIMEN",276
"2017-04-12",3,"OBSERVATION",1
"2017-04-12",3,"UNKNOWN",1059
"2017-04-12",3,"PRESERVED_SPECIMEN",2039
"2017-04-12",3,"HUMAN_OBSERVATION",79
"2017-04-12",4,"HUMAN_OBSERVATION",27623
"2017-04-12",4,"LIVING_SPECIMEN",31
"2017-04-12",4,"OBSERVATION",36076
"2017-04-12",4,"UNKNOWN",154
"2017-04-12",4,"FOSSIL_SPECIMEN",378
"2017-04-12",4,"PRESERVED_SPECIMEN",18126
"2017-04-12",5,"HUMAN_OBSERVATION",629676
"2017-04-12",5,"LIVING_SPECIMEN",935
"2017-04-12",5,"OBSERVATION",55
"2017-04-12",5,"UNKNOWN",267
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",69905
"2017-04-12",6,"HUMAN_OBSERVATION",4056927
"2017-04-12",6,"LIVING_SPECIMEN",5625
"2017-04-12",6,"OBSERVATION",7702
"2017-04-12",6,"UNKNOWN",18179
"2017-04-12",6,"MATERIAL_SAMPLE",136
"2017-04-12",6,"FOSSIL_SPECIMEN",108
"2017-04-12",6,"PRESERVED_SPECIMEN",301914
"2017-04-12",7,"HUMAN_OBSERVATION",7743
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",39
"2017-04-12",7,"UNKNOWN",2
"2017-04-12",7,"FOSSIL_SPECIMEN",11
"2017-04-12",7,"PRESERVED_SPECIMEN",214
"2017-04-12",8,"LIVING_SPECIMEN",9
"2017-07-24",0,"HUMAN_OBSERVATION",9140
"2017-07-24",0,"LIVING_SPECIMEN",10
"2017-07-24",0,"OBSERVATION",19145
"2017-07-24",0,"UNKNOWN",424
"2017-07-24",0,"FOSSIL_SPECIMEN",431
"2017-07-24",0,"PRESERVED_SPECIMEN",2967
"2017-07-24",0,"MACHINE_OBSERVATION",10
"2017-07-24",1,"HUMAN_OBSERVATION",5843887
"2017-07-24",1,"OBSERVATION",67860
"2017-07-24",1,"UNKNOWN",8586
"2017-07-24",1,"FOSSIL_SPECIMEN",3607
"2017-07-24",1,"PRESERVED_SPECIMEN",95355
"2017-07-24",1,"MACHINE_OBSERVATION",8194
"2017-07-24",1,"MATERIAL_SAMPLE",44418
"2017-07-24",2,"LIVING_SPECIMEN",7
"2017-07-24",2,"UNKNOWN",378
"2017-07-24",3,"HUMAN_OBSERVATION",79
"2017-07-24",3,"LIVING_SPECIMEN",276
"2017-07-24",3,"OBSERVATION",1
"2017-07-24",3,"UNKNOWN",1020
"2017-07-24",3,"PRESERVED_SPECIMEN",2079
"2017-07-24",4,"HUMAN_OBSERVATION",27626
"2017-07-24",4,"LIVING_SPECIMEN",31
"2017-07-24",4,"OBSERVATION",36076
"2017-07-24",4,"UNKNOWN",95
"2017-07-24",4,"FOSSIL_SPECIMEN",382
"2017-07-24",4,"PRESERVED_SPECIMEN",18196
"2017-07-24",5,"HUMAN_OBSERVATION",634249
"2017-07-24",5,"LIVING_SPECIMEN",935
"2017-07-24",5,"OBSERVATION",55
"2017-07-24",5,"UNKNOWN",254
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",69959
"2017-07-24",6,"HUMAN_OBSERVATION",4054990
"2017-07-24",6,"LIVING_SPECIMEN",5625
"2017-07-24",6,"OBSERVATION",7702
"2017-07-24",6,"UNKNOWN",14428
"2017-07-24",6,"FOSSIL_SPECIMEN",109
"2017-07-24",6,"PRESERVED_SPECIMEN",306705
"2017-07-24",6,"MATERIAL_SAMPLE",136
"2017-07-24",7,"HUMAN_OBSERVATION",7843
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"OBSERVATION",39
"2017-07-24",7,"UNKNOWN",2
"2017-07-24",7,"FOSSIL_SPECIMEN",11
"2017-07-24",7,"PRESERVED_SPECIMEN",214
"2017-07-24",8,"LIVING_SPECIMEN",9
"2017-10-12",0,"HUMAN_OBSERVATION",9162
"2017-10-12",0,"LIVING_SPECIMEN",10
"2017-10-12",0,"OBSERVATION",19145
"2017-10-12",0,"UNKNOWN",425
"2017-10-12",0,"MACHINE_OBSERVATION",10
"2017-10-12",0,"FOSSIL_SPECIMEN",431
"2017-10-12",0,"PRESERVED_SPECIMEN",2956
"2017-10-12",1,"HUMAN_OBSERVATION",5862471
"2017-10-12",1,"OBSERVATION",67545
"2017-10-12",1,"UNKNOWN",8560
"2017-10-12",1,"MACHINE_OBSERVATION",8194
"2017-10-12",1,"MATERIAL_SAMPLE",50314
"2017-10-12",1,"FOSSIL_SPECIMEN",4071
"2017-10-12",1,"PRESERVED_SPECIMEN",99064
"2017-10-12",2,"LIVING_SPECIMEN",7
"2017-10-12",2,"UNKNOWN",378
"2017-10-12",3,"PRESERVED_SPECIMEN",2040
"2017-10-12",3,"HUMAN_OBSERVATION",79
"2017-10-12",3,"LIVING_SPECIMEN",452
"2017-10-12",3,"OBSERVATION",1
"2017-10-12",3,"UNKNOWN",1045
"2017-10-12",4,"PRESERVED_SPECIMEN",18228
"2017-10-12",4,"HUMAN_OBSERVATION",27636
"2017-10-12",4,"LIVING_SPECIMEN",31
"2017-10-12",4,"OBSERVATION",36076
"2017-10-12",4,"UNKNOWN",88
"2017-10-12",4,"FOSSIL_SPECIMEN",396
"2017-10-12",5,"PRESERVED_SPECIMEN",70628
"2017-10-12",5,"HUMAN_OBSERVATION",656436
"2017-10-12",5,"LIVING_SPECIMEN",935
"2017-10-12",5,"OBSERVATION",55
"2017-10-12",5,"UNKNOWN",231
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",302753
"2017-10-12",6,"HUMAN_OBSERVATION",4055392
"2017-10-12",6,"LIVING_SPECIMEN",5625
"2017-10-12",6,"OBSERVATION",7702
"2017-10-12",6,"UNKNOWN",18194
"2017-10-12",6,"MATERIAL_SAMPLE",136
"2017-10-12",6,"FOSSIL_SPECIMEN",109
"2017-10-12",7,"PRESERVED_SPECIMEN",207
"2017-10-12",7,"HUMAN_OBSERVATION",7944
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",7,"OBSERVATION",39
"2017-10-12",7,"UNKNOWN",2
"2017-10-12",7,"FOSSIL_SPECIMEN",11
"2017-10-12",8,"LIVING_SPECIMEN",9
"2017-12-22",0,"MACHINE_OBSERVATION",10
"2017-12-22",0,"FOSSIL_SPECIMEN",543
"2017-12-22",0,"PRESERVED_SPECIMEN",2943
"2017-12-22",0,"HUMAN_OBSERVATION",9182
