"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1025
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33948
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1871
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2019-10-09","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3163
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",245
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",432
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",99406
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",117
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15235
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2509
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",5093
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",2149
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",202
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44123
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5110
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",274
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonth",5
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",278
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",640
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1081639
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33561
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1646
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",24
"2019-04-06","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",528
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",22
"2020-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",153
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40757
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",322
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",83
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",145
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",707
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6215
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",178
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2594
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1299
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",4360
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2015-04-09","OBSERVATION","Order","CountryOnly","Unknown",87
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",199
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",36
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",111
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2275
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",661
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",51187
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",21
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",614
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",9860
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",33
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",1033
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",75
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2748
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",65
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1016
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",172
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1756
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4601
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",157
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",936
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",3
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",22
"2018-09-28","OBSERVATION","Order","Georeferenced","YearMonthDay",153
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",447
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6156
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",604
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18568
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5659
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59865
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68820
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",12
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101797
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",686
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",190
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1751
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",603855
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",448786
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",66
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2360
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",135
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",1889
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2010-11-17","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",3457
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7215
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",659
"2016-04-05","UNKNOWN","Order","CountryOnly","YearMonth",3
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16620
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",157
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",203
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1233
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",184
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",542
"2016-10-07","OBSERVATION","Family","CountryOnly","YearOnly",40
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19657
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1804
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1146
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3949
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1708
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonth",3
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",150867
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",390
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",23
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7245
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",214
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",108
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",496
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7917
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",99
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14681
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",3457
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",37
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2713
"2013-09-10","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2017-07-24","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonth",384
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",626
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",17231
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2609
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3493
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",820
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1475
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2014-03-28","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",220857
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",11
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45162
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",19
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",38
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5762
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",40
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",13266
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",9
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",291
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",83
"2013-05-21","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",497060
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5269
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",4423
"2015-04-09","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",145
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",171
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3135
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16447
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",731
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",3896
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",1639
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",137717
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",21
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",457
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",265
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",63
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",66
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",773
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",4568
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",177
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33479
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1250
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5927
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",155
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",38
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",144
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1685
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",63
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",298860
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",15235
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2057
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",114
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",924
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",60715
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",437
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8098
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",597
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",15
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",598
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",119
"2015-10-01","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5113
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",300
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",595
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",1456
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56049
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26352
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",32
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",19949
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1065739
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",284
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",217483
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1220
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",61
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1833
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",131
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonth",142
"2011-09-05","OBSERVATION","Order","CountryOnly","Unknown",86
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",11
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7398
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",26862
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2298
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",308
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",169
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",5303
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",114
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",82
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",48578
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",208
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",207
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",2558
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",470
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1674
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",602
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62548
"2019-04-06","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",14
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",902
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",319
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",78
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",846
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",276
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",44
"2018-09-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",80
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",255
"2020-01-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",135
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",137
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",229
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",50
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",519898
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1825
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6526
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1159
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",195
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26448
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",40
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",579
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7069
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1116
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",17432
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",178
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",229
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1113
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41945
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",5893
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1418
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",9
"2017-12-22","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",160
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6286
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1056
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",3918
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1644
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",116
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3906
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1723
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",5545
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",184
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",58
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",12
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3
