"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",417
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1274
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",386
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",932
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",110
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",48
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",100
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",27
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",155
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",317
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",33
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",18
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",41
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",67
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",571
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",162
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",62
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",373
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",251
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1947
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",17
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3267
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",299
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",46
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",30
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",316
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",325
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3082
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",477
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",304
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",365
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2945
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1296
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",53
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",925
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",455
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",118
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",111
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",97
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",27
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",339
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",33
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",19
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",43
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",312
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",63
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",568
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",17
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",91
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",62
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",251
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",156
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1950
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",299
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3267
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",46
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",30
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",316
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1300
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1241
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",443
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",185
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",397
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",360
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3191
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",577
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",384
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3046
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",43
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",293
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",63
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",17
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",96
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",62
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",251
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",156
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1949
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",100
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",96
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",27
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",331
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",4
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",33
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",565
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",22
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",299
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3267
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",46
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",30
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",316
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1398
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",213
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1767
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",455
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",405
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",701
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",379
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3110
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3560
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",386
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",22
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",293
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",63
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",17
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",62
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",100
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",251
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",96
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",156
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",331
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1949
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
