"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",1,"PRESERVED_SPECIMEN",21081
"2016-12-27",1,"HUMAN_OBSERVATION",60121
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",402
"2016-12-27",1,"UNKNOWN",6769
"2016-12-27",3,"FOSSIL_SPECIMEN",3
"2016-12-27",3,"PRESERVED_SPECIMEN",98
"2016-12-27",3,"LIVING_SPECIMEN",361
"2016-12-27",3,"UNKNOWN",4624
"2016-12-27",4,"FOSSIL_SPECIMEN",212
"2016-12-27",4,"PRESERVED_SPECIMEN",771
"2016-12-27",4,"LIVING_SPECIMEN",12
"2016-12-27",4,"UNKNOWN",100
"2016-12-27",5,"FOSSIL_SPECIMEN",8
"2016-12-27",5,"PRESERVED_SPECIMEN",6521
"2016-12-27",5,"HUMAN_OBSERVATION",12
"2016-12-27",5,"LIVING_SPECIMEN",292
"2016-12-27",5,"OBSERVATION",9
"2016-12-27",5,"UNKNOWN",259
"2016-12-27",6,"FOSSIL_SPECIMEN",276
"2016-12-27",6,"PRESERVED_SPECIMEN",42339
"2016-12-27",6,"HUMAN_OBSERVATION",662
"2016-12-27",6,"LIVING_SPECIMEN",2618
"2016-12-27",6,"UNKNOWN",31205
"2016-12-27",7,"UNKNOWN",5
"2016-12-27",7,"FOSSIL_SPECIMEN",13
"2016-12-27",7,"PRESERVED_SPECIMEN",59
"2016-12-27",7,"LIVING_SPECIMEN",3
"2016-12-27",8,"LIVING_SPECIMEN",2
"2017-04-12",0,"HUMAN_OBSERVATION",4
"2017-04-12",0,"UNKNOWN",67
"2017-04-12",0,"FOSSIL_SPECIMEN",185
"2017-04-12",0,"PRESERVED_SPECIMEN",1155
"2017-04-12",1,"HUMAN_OBSERVATION",60180
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",402
"2017-04-12",1,"UNKNOWN",9340
"2017-04-12",1,"MATERIAL_SAMPLE",218
"2017-04-12",1,"FOSSIL_SPECIMEN",6286
"2017-04-12",1,"PRESERVED_SPECIMEN",21734
"2017-04-12",3,"LIVING_SPECIMEN",361
"2017-04-12",3,"UNKNOWN",4646
"2017-04-12",3,"FOSSIL_SPECIMEN",3
"2017-04-12",3,"PRESERVED_SPECIMEN",78
"2017-04-12",4,"LIVING_SPECIMEN",12
"2017-04-12",4,"UNKNOWN",113
"2017-04-12",4,"FOSSIL_SPECIMEN",215
"2017-04-12",4,"PRESERVED_SPECIMEN",758
"2017-04-12",5,"PRESERVED_SPECIMEN",6441
"2017-04-12",5,"HUMAN_OBSERVATION",12
"2017-04-12",5,"LIVING_SPECIMEN",292
"2017-04-12",5,"OBSERVATION",9
"2017-04-12",5,"UNKNOWN",264
"2017-04-12",5,"FOSSIL_SPECIMEN",8
"2017-04-12",6,"PRESERVED_SPECIMEN",35015
"2017-04-12",6,"HUMAN_OBSERVATION",662
"2017-04-12",6,"LIVING_SPECIMEN",2619
"2017-04-12",6,"UNKNOWN",37771
"2017-04-12",6,"FOSSIL_SPECIMEN",276
"2017-04-12",7,"PRESERVED_SPECIMEN",59
"2017-04-12",7,"LIVING_SPECIMEN",3
"2017-04-12",7,"UNKNOWN",5
"2017-04-12",7,"FOSSIL_SPECIMEN",13
"2017-04-12",8,"LIVING_SPECIMEN",2
"2017-07-24",0,"HUMAN_OBSERVATION",4
"2017-07-24",0,"UNKNOWN",67
"2017-07-24",0,"FOSSIL_SPECIMEN",193
"2017-07-24",0,"PRESERVED_SPECIMEN",1115
"2017-07-24",1,"HUMAN_OBSERVATION",58368
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",402
"2017-07-24",1,"UNKNOWN",9355
"2017-07-24",1,"FOSSIL_SPECIMEN",6288
"2017-07-24",1,"PRESERVED_SPECIMEN",21885
"2017-07-24",1,"MATERIAL_SAMPLE",218
"2017-07-24",3,"LIVING_SPECIMEN",361
"2017-07-24",3,"UNKNOWN",4624
"2017-07-24",3,"FOSSIL_SPECIMEN",3
"2017-07-24",3,"PRESERVED_SPECIMEN",92
"2017-07-24",4,"PRESERVED_SPECIMEN",757
"2017-07-24",4,"LIVING_SPECIMEN",12
"2017-07-24",4,"UNKNOWN",100
"2017-07-24",4,"FOSSIL_SPECIMEN",210
"2017-07-24",5,"PRESERVED_SPECIMEN",6726
"2017-07-24",5,"HUMAN_OBSERVATION",13
"2017-07-24",5,"LIVING_SPECIMEN",292
"2017-07-24",5,"OBSERVATION",9
"2017-07-24",5,"UNKNOWN",254
"2017-07-24",5,"FOSSIL_SPECIMEN",8
"2017-07-24",6,"PRESERVED_SPECIMEN",42966
"2017-07-24",6,"HUMAN_OBSERVATION",673
"2017-07-24",6,"LIVING_SPECIMEN",2619
"2017-07-24",6,"UNKNOWN",30297
"2017-07-24",6,"FOSSIL_SPECIMEN",280
"2017-07-24",7,"PRESERVED_SPECIMEN",59
"2017-07-24",7,"LIVING_SPECIMEN",3
"2017-07-24",7,"UNKNOWN",5
"2017-07-24",7,"FOSSIL_SPECIMEN",13
"2017-07-24",8,"LIVING_SPECIMEN",2
"2017-10-12",0,"PRESERVED_SPECIMEN",1110
"2017-10-12",0,"HUMAN_OBSERVATION",4
"2017-10-12",0,"UNKNOWN",66
"2017-10-12",0,"FOSSIL_SPECIMEN",193
"2017-10-12",1,"PRESERVED_SPECIMEN",22206
"2017-10-12",1,"HUMAN_OBSERVATION",77265
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",402
"2017-10-12",1,"UNKNOWN",9239
"2017-10-12",1,"MATERIAL_SAMPLE",218
"2017-10-12",1,"FOSSIL_SPECIMEN",6288
"2017-10-12",3,"FOSSIL_SPECIMEN",3
"2017-10-12",3,"PRESERVED_SPECIMEN",70
"2017-10-12",3,"LIVING_SPECIMEN",449
"2017-10-12",3,"UNKNOWN",4641
"2017-10-12",4,"FOSSIL_SPECIMEN",211
"2017-10-12",4,"PRESERVED_SPECIMEN",841
"2017-10-12",4,"HUMAN_OBSERVATION",1
"2017-10-12",4,"LIVING_SPECIMEN",12
"2017-10-12",4,"UNKNOWN",18
"2017-10-12",5,"FOSSIL_SPECIMEN",8
"2017-10-12",5,"PRESERVED_SPECIMEN",6842
"2017-10-12",5,"HUMAN_OBSERVATION",13
"2017-10-12",5,"LIVING_SPECIMEN",293
"2017-10-12",5,"OBSERVATION",9
"2017-10-12",5,"UNKNOWN",254
"2017-10-12",6,"FOSSIL_SPECIMEN",280
"2017-10-12",6,"PRESERVED_SPECIMEN",35497
"2017-10-12",6,"HUMAN_OBSERVATION",744
"2017-10-12",6,"LIVING_SPECIMEN",2619
"2017-10-12",6,"UNKNOWN",37786
"2017-10-12",7,"FOSSIL_SPECIMEN",13
"2017-10-12",7,"PRESERVED_SPECIMEN",59
"2017-10-12",7,"LIVING_SPECIMEN",3
"2017-10-12",7,"UNKNOWN",5
"2017-10-12",8,"LIVING_SPECIMEN",5
"2017-12-22",0,"UNKNOWN",77
"2017-12-22",0,"FOSSIL_SPECIMEN",565
"2017-12-22",0,"PRESERVED_SPECIMEN",1111
"2017-12-22",0,"HUMAN_OBSERVATION",4
"2017-12-22",1,"UNKNOWN",9223
"2017-12-22",1,"MATERIAL_SAMPLE",218
"2017-12-22",1,"FOSSIL_SPECIMEN",17795
"2017-12-22",1,"PRESERVED_SPECIMEN",21773
"2017-12-22",1,"HUMAN_OBSERVATION",113702
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"OBSERVATION",402
"2017-12-22",3,"UNKNOWN",4641
"2017-12-22",3,"FOSSIL_SPECIMEN",5
"2017-12-22",3,"PRESERVED_SPECIMEN",72
"2017-12-22",3,"LIVING_SPECIMEN",449
"2017-12-22",4,"UNKNOWN",18
"2017-12-22",4,"FOSSIL_SPECIMEN",683
"2017-12-22",4,"PRESERVED_SPECIMEN",879
"2017-12-22",4,"HUMAN_OBSERVATION",1
"2017-12-22",4,"LIVING_SPECIMEN",12
"2017-12-22",5,"UNKNOWN",254
"2017-12-22",5,"FOSSIL_SPECIMEN",9
"2017-12-22",5,"PRESERVED_SPECIMEN",6794
"2017-12-22",5,"HUMAN_OBSERVATION",14
"2017-12-22",5,"LIVING_SPECIMEN",228
"2017-12-22",5,"OBSERVATION",9
"2017-12-22",6,"LIVING_SPECIMEN",2640
"2017-12-22",6,"UNKNOWN",37777
"2017-12-22",6,"FOSSIL_SPECIMEN",452
"2017-12-22",6,"PRESERVED_SPECIMEN",36541
"2017-12-22",6,"HUMAN_OBSERVATION",1119
"2017-12-22",7,"LIVING_SPECIMEN",3
"2017-12-22",7,"UNKNOWN",1
"2017-12-22",7,"FOSSIL_SPECIMEN",26
"2017-12-22",7,"PRESERVED_SPECIMEN",65
"2017-12-22",8,"LIVING_SPECIMEN",5
"2018-04-09",0,"PRESERVED_SPECIMEN",1113
"2018-04-09",0,"HUMAN_OBSERVATION",4
"2018-04-09",0,"UNKNOWN",75
"2018-04-09",0,"FOSSIL_SPECIMEN",561
"2018-04-09",1,"PRESERVED_SPECIMEN",20963
"2018-04-09",1,"HUMAN_OBSERVATION",114281
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",415
"2018-04-09",1,"UNKNOWN",9126
"2018-04-09",1,"MATERIAL_SAMPLE",237
"2018-04-09",1,"FOSSIL_SPECIMEN",17795
"2018-04-09",3,"FOSSIL_SPECIMEN",5
"2018-04-09",3,"PRESERVED_SPECIMEN",76
"2018-04-09",3,"LIVING_SPECIMEN",455
"2018-04-09",3,"UNKNOWN",4624
"2018-04-09",4,"FOSSIL_SPECIMEN",685
"2018-04-09",4,"PRESERVED_SPECIMEN",910
"2018-04-09",4,"HUMAN_OBSERVATION",1
"2018-04-09",4,"LIVING_SPECIMEN",12
"2018-04-09",4,"UNKNOWN",5
"2018-04-09",5,"FOSSIL_SPECIMEN",9
"2018-04-09",5,"PRESERVED_SPECIMEN",6994
"2018-04-09",5,"HUMAN_OBSERVATION",13
"2018-04-09",5,"LIVING_SPECIMEN",293
"2018-04-09",5,"OBSERVATION",9
"2018-04-09",5,"UNKNOWN",238
"2018-04-09",6,"FOSSIL_SPECIMEN",550
"2018-04-09",6,"PRESERVED_SPECIMEN",45366
"2018-04-09",6,"HUMAN_OBSERVATION",1401
"2018-04-09",6,"LIVING_SPECIMEN",2078
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",6,"UNKNOWN",30289
"2018-04-09",7,"FOSSIL_SPECIMEN",26
"2018-04-09",7,"PRESERVED_SPECIMEN",65
"2018-04-09",7,"LIVING_SPECIMEN",3
"2018-04-09",7,"UNKNOWN",1
"2018-04-09",8,"LIVING_SPECIMEN",5
"2018-07-11",0,"FOSSIL_SPECIMEN",570
"2018-07-11",0,"PRESERVED_SPECIMEN",1161
"2018-07-11",0,"LIVING_SPECIMEN",2
"2018-07-11",0,"UNKNOWN",75
"2018-07-11",1,"MATERIAL_SAMPLE",237
"2018-07-11",1,"FOSSIL_SPECIMEN",18535
"2018-07-11",1,"PRESERVED_SPECIMEN",21578
"2018-07-11",1,"HUMAN_OBSERVATION",114329
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",420
"2018-07-11",1,"UNKNOWN",9126
"2018-07-11",3,"FOSSIL_SPECIMEN",5
"2018-07-11",3,"PRESERVED_SPECIMEN",77
"2018-07-11",3,"LIVING_SPECIMEN",455
"2018-07-11",3,"UNKNOWN",4624
"2018-07-11",4,"FOSSIL_SPECIMEN",685
"2018-07-11",4,"PRESERVED_SPECIMEN",887
"2018-07-11",4,"HUMAN_OBSERVATION",1
"2018-07-11",4,"LIVING_SPECIMEN",12
"2018-07-11",4,"UNKNOWN",5
"2018-07-11",5,"FOSSIL_SPECIMEN",9
"2018-07-11",5,"PRESERVED_SPECIMEN",7653
"2018-07-11",5,"HUMAN_OBSERVATION",13
"2018-07-11",5,"LIVING_SPECIMEN",292
"2018-07-11",5,"OBSERVATION",9
"2018-07-11",5,"UNKNOWN",238
"2018-07-11",6,"UNKNOWN",30289
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2018-07-11",6,"FOSSIL_SPECIMEN",556
"2018-07-11",6,"PRESERVED_SPECIMEN",46119
"2018-07-11",6,"HUMAN_OBSERVATION",1539
"2018-07-11",6,"LIVING_SPECIMEN",2078
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",7,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",26
"2018-07-11",7,"PRESERVED_SPECIMEN",69
"2018-07-11",7,"LIVING_SPECIMEN",3
"2018-07-11",8,"LIVING_SPECIMEN",5
"2018-09-28",0,"UNKNOWN",17
"2018-09-28",0,"FOSSIL_SPECIMEN",570
"2018-09-28",0,"PRESERVED_SPECIMEN",1217
"2018-09-28",0,"HUMAN_OBSERVATION",68
"2018-09-28",0,"LIVING_SPECIMEN",2
"2018-09-28",1,"UNKNOWN",6623
"2018-09-28",1,"MATERIAL_SAMPLE",218
"2018-09-28",1,"FOSSIL_SPECIMEN",18535
"2018-09-28",1,"PRESERVED_SPECIMEN",21766
"2018-09-28",1,"HUMAN_OBSERVATION",117228
"2018-09-28",1,"LIVING_SPECIMEN",1
"2018-09-28",1,"OBSERVATION",420
"2018-09-28",3,"UNKNOWN",4624
"2018-09-28",3,"FOSSIL_SPECIMEN",5
"2018-09-28",3,"PRESERVED_SPECIMEN",77
"2018-09-28",3,"LIVING_SPECIMEN",455
"2018-09-28",4,"UNKNOWN",5
"2018-09-28",4,"FOSSIL_SPECIMEN",685
"2018-09-28",4,"PRESERVED_SPECIMEN",909
"2018-09-28",4,"HUMAN_OBSERVATION",1
"2018-09-28",4,"LIVING_SPECIMEN",12
"2018-09-28",5,"UNKNOWN",238
"2018-09-28",5,"FOSSIL_SPECIMEN",9
"2018-09-28",5,"PRESERVED_SPECIMEN",7696
"2018-09-28",5,"HUMAN_OBSERVATION",14
"2018-09-28",5,"LIVING_SPECIMEN",292
"2018-09-28",5,"OBSERVATION",9
"2018-09-28",6,"UNKNOWN",30269
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2018-09-28",6,"FOSSIL_SPECIMEN",559
"2018-09-28",6,"PRESERVED_SPECIMEN",46393
"2018-09-28",6,"HUMAN_OBSERVATION",1630
"2018-09-28",6,"LIVING_SPECIMEN",2080
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",7,"UNKNOWN",1
"2018-09-28",7,"FOSSIL_SPECIMEN",26
"2018-09-28",7,"PRESERVED_SPECIMEN",69
"2018-09-28",7,"LIVING_SPECIMEN",3
"2018-09-28",8,"LIVING_SPECIMEN",5
"2019-01-01",0,"MATERIAL_SAMPLE",355
"2019-01-01",0,"UNKNOWN",17
"2019-01-01",0,"FOSSIL_SPECIMEN",570
"2019-01-01",0,"PRESERVED_SPECIMEN",1238
"2019-01-01",0,"LIVING_SPECIMEN",2
"2019-01-01",0,"HUMAN_OBSERVATION",69
"2019-01-01",1,"MATERIAL_SAMPLE",467
"2019-01-01",1,"UNKNOWN",6515
"2019-01-01",1,"FOSSIL_SPECIMEN",17802
"2019-01-01",1,"PRESERVED_SPECIMEN",22447
"2019-01-01",1,"LIVING_SPECIMEN",1
"2019-01-01",1,"HUMAN_OBSERVATION",118168
"2019-01-01",1,"OBSERVATION",420
"2019-01-01",3,"MATERIAL_SAMPLE",105
"2019-01-01",3,"UNKNOWN",4623
"2019-01-01",3,"FOSSIL_SPECIMEN",5
"2019-01-01",3,"PRESERVED_SPECIMEN",79
"2019-01-01",3,"LIVING_SPECIMEN",455
"2019-01-01",4,"MATERIAL_SAMPLE",1
"2019-01-01",4,"UNKNOWN",5
"2019-01-01",4,"FOSSIL_SPECIMEN",685
"2019-01-01",4,"PRESERVED_SPECIMEN",945
"2019-01-01",4,"LIVING_SPECIMEN",12
"2019-01-01",4,"HUMAN_OBSERVATION",1
"2019-01-01",5,"MATERIAL_SAMPLE",794
"2019-01-01",5,"UNKNOWN",158
"2019-01-01",5,"FOSSIL_SPECIMEN",9
"2019-01-01",5,"PRESERVED_SPECIMEN",7913
"2019-01-01",5,"LIVING_SPECIMEN",292
"2019-01-01",5,"HUMAN_OBSERVATION",20
"2019-01-01",5,"OBSERVATION",9
"2019-01-01",6,"MATERIAL_SAMPLE",32
"2019-01-01",6,"UNKNOWN",30184
"2019-01-01",6,"FOSSIL_SPECIMEN",559
"2019-01-01",6,"PRESERVED_SPECIMEN",49054
"2019-01-01",6,"LIVING_SPECIMEN",2081
"2019-01-01",6,"HUMAN_OBSERVATION",1674
"2019-01-01",7,"UNKNOWN",1
"2019-01-01",7,"FOSSIL_SPECIMEN",26
"2019-01-01",7,"PRESERVED_SPECIMEN",68
"2019-01-01",7,"LIVING_SPECIMEN",3
"2019-01-01",8,"MATERIAL_SAMPLE",1
"2019-01-01",8,"LIVING_SPECIMEN",5
"2019-04-06",0,"UNKNOWN",17
"2019-04-06",0,"MATERIAL_SAMPLE",355
"2019-04-06",0,"FOSSIL_SPECIMEN",537
"2019-04-06",0,"PRESERVED_SPECIMEN",1285
"2019-04-06",0,"HUMAN_OBSERVATION",69
"2019-04-06",0,"LIVING_SPECIMEN",2
"2019-04-06",1,"UNKNOWN",6515
"2019-04-06",1,"MATERIAL_SAMPLE",501
"2019-04-06",1,"FOSSIL_SPECIMEN",17440
"2019-04-06",1,"PRESERVED_SPECIMEN",22990
"2019-04-06",1,"MACHINE_OBSERVATION",17382
"2019-04-06",1,"HUMAN_OBSERVATION",203652
"2019-04-06",1,"LIVING_SPECIMEN",2461
"2019-04-06",1,"OBSERVATION",420
"2019-04-06",3,"UNKNOWN",4623
"2019-04-06",3,"MATERIAL_SAMPLE",105
"2019-04-06",3,"FOSSIL_SPECIMEN",5
"2019-04-06",3,"PRESERVED_SPECIMEN",79
"2019-04-06",3,"LIVING_SPECIMEN",455
"2019-04-06",4,"UNKNOWN",5
"2019-04-06",4,"MATERIAL_SAMPLE",1
"2019-04-06",4,"FOSSIL_SPECIMEN",664
"2019-04-06",4,"PRESERVED_SPECIMEN",975
"2019-04-06",4,"HUMAN_OBSERVATION",1
"2019-04-06",4,"LIVING_SPECIMEN",12
"2019-04-06",5,"LIVING_SPECIMEN",292
"2019-04-06",5,"OBSERVATION",9
"2019-04-06",5,"UNKNOWN",185
"2019-04-06",5,"MATERIAL_SAMPLE",794
"2019-04-06",5,"FOSSIL_SPECIMEN",9
"2019-04-06",5,"PRESERVED_SPECIMEN",8239
"2019-04-06",5,"HUMAN_OBSERVATION",23
"2019-04-06",6,"LIVING_SPECIMEN",2081
"2019-04-06",6,"UNKNOWN",30152
"2019-04-06",6,"MATERIAL_SAMPLE",50
"2019-04-06",6,"FOSSIL_SPECIMEN",555
"2019-04-06",6,"PRESERVED_SPECIMEN",49344
"2019-04-06",6,"HUMAN_OBSERVATION",1772
"2019-04-06",7,"LIVING_SPECIMEN",3
"2019-04-06",7,"UNKNOWN",1
"2019-04-06",7,"FOSSIL_SPECIMEN",26
"2019-04-06",7,"PRESERVED_SPECIMEN",68
"2019-04-06",8,"LIVING_SPECIMEN",5
"2019-04-06",8,"MATERIAL_SAMPLE",2
"2019-07-01",0,"HUMAN_OBSERVATION",69
"2019-07-01",0,"LIVING_SPECIMEN",2
"2019-07-01",0,"UNKNOWN",17
"2019-07-01",0,"MATERIAL_SAMPLE",355
"2019-07-01",0,"FOSSIL_SPECIMEN",537
"2019-07-01",0,"PRESERVED_SPECIMEN",1282
"2019-07-01",1,"HUMAN_OBSERVATION",205170
"2019-07-01",1,"LIVING_SPECIMEN",2461
"2019-07-01",1,"OBSERVATION",420
"2019-07-01",1,"UNKNOWN",7551
"2019-07-01",1,"MACHINE_OBSERVATION",17382
"2019-07-01",1,"MATERIAL_SAMPLE",501
"2019-07-01",1,"FOSSIL_SPECIMEN",17418
"2019-07-01",1,"PRESERVED_SPECIMEN",23148
"2019-07-01",3,"LIVING_SPECIMEN",455
"2019-07-01",3,"UNKNOWN",4623
"2019-07-01",3,"MATERIAL_SAMPLE",133
"2019-07-01",3,"FOSSIL_SPECIMEN",5
"2019-07-01",3,"PRESERVED_SPECIMEN",79
"2019-07-01",4,"HUMAN_OBSERVATION",1
"2019-07-01",4,"LIVING_SPECIMEN",12
"2019-07-01",4,"UNKNOWN",10
"2019-07-01",4,"MATERIAL_SAMPLE",1
"2019-07-01",4,"FOSSIL_SPECIMEN",664
"2019-07-01",4,"PRESERVED_SPECIMEN",979
"2019-07-01",5,"HUMAN_OBSERVATION",26
"2019-07-01",5,"LIVING_SPECIMEN",311
"2019-07-01",5,"OBSERVATION",9
"2019-07-01",5,"UNKNOWN",619
"2019-07-01",5,"MATERIAL_SAMPLE",794
"2019-07-01",5,"FOSSIL_SPECIMEN",9
"2019-07-01",5,"PRESERVED_SPECIMEN",8449
"2019-07-01",6,"HUMAN_OBSERVATION",2012
"2019-07-01",6,"LIVING_SPECIMEN",2081
"2019-07-01",6,"UNKNOWN",30300
"2019-07-01",6,"MATERIAL_SAMPLE",51
"2019-07-01",6,"FOSSIL_SPECIMEN",555
"2019-07-01",6,"PRESERVED_SPECIMEN",51370
"2019-07-01",7,"LIVING_SPECIMEN",3
"2019-07-01",7,"UNKNOWN",1
"2019-07-01",7,"FOSSIL_SPECIMEN",26
"2019-07-01",7,"PRESERVED_SPECIMEN",66
"2019-07-01",8,"LIVING_SPECIMEN",5
"2019-07-01",8,"MATERIAL_SAMPLE",5
"2019-10-09",0,"PRESERVED_SPECIMEN",1004
"2019-10-09",0,"HUMAN_OBSERVATION",69
"2019-10-09",0,"LIVING_SPECIMEN",2
"2019-10-09",0,"UNKNOWN",17
"2019-10-09",0,"MATERIAL_SAMPLE",355
"2019-10-09",0,"FOSSIL_SPECIMEN",432
"2019-10-09",1,"FOSSIL_SPECIMEN",12899
"2019-10-09",1,"PRESERVED_SPECIMEN",23107
"2019-10-09",1,"HUMAN_OBSERVATION",205477
"2019-10-09",1,"LIVING_SPECIMEN",2461
"2019-10-09",1,"OBSERVATION",423
"2019-10-09",1,"UNKNOWN",7606
"2019-10-09",1,"MACHINE_OBSERVATION",17382
"2019-10-09",1,"MATERIAL_SAMPLE",501
"2019-10-09",3,"MATERIAL_SAMPLE",133
"2019-10-09",3,"FOSSIL_SPECIMEN",2
"2019-10-09",3,"PRESERVED_SPECIMEN",98
"2019-10-09",3,"LIVING_SPECIMEN",455
"2019-10-09",3,"UNKNOWN",4623
"2019-10-09",4,"MATERIAL_SAMPLE",1
"2019-10-09",4,"FOSSIL_SPECIMEN",597
"2019-10-09",4,"PRESERVED_SPECIMEN",1089
"2019-10-09",4,"HUMAN_OBSERVATION",1
"2019-10-09",4,"LIVING_SPECIMEN",12
"2019-10-09",4,"OBSERVATION",22
"2019-10-09",4,"UNKNOWN",10
"2019-10-09",5,"MATERIAL_SAMPLE",794
"2019-10-09",5,"FOSSIL_SPECIMEN",9
"2019-10-09",5,"PRESERVED_SPECIMEN",8926
"2019-10-09",5,"HUMAN_OBSERVATION",21
"2019-10-09",5,"LIVING_SPECIMEN",311
"2019-10-09",5,"OBSERVATION",479
"2019-10-09",5,"UNKNOWN",619
"2019-10-09",6,"MATERIAL_SAMPLE",46
"2019-10-09",6,"FOSSIL_SPECIMEN",380
"2019-10-09",6,"PRESERVED_SPECIMEN",52829
"2019-10-09",6,"HUMAN_OBSERVATION",2214
"2019-10-09",6,"LIVING_SPECIMEN",2081
"2019-10-09",6,"OBSERVATION",21
"2019-10-09",6,"UNKNOWN",30299
"2019-10-09",7,"FOSSIL_SPECIMEN",26
"2019-10-09",7,"PRESERVED_SPECIMEN",74
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2019-10-09",7,"LIVING_SPECIMEN",3
"2019-10-09",8,"MATERIAL_SAMPLE",11
"2019-10-09",8,"LIVING_SPECIMEN",5
"2020-01-01",0,"MATERIAL_SAMPLE",355
"2020-01-01",0,"UNKNOWN",16
"2020-01-01",0,"FOSSIL_SPECIMEN",434
"2020-01-01",0,"PRESERVED_SPECIMEN",1004
"2020-01-01",0,"LIVING_SPECIMEN",2
"2020-01-01",0,"HUMAN_OBSERVATION",68
"2020-01-01",1,"OBSERVATION",410
"2020-01-01",1,"MATERIAL_SAMPLE",2255
"2020-01-01",1,"UNKNOWN",5846
"2020-01-01",1,"FOSSIL_SPECIMEN",12857
"2020-01-01",1,"PRESERVED_SPECIMEN",23018
"2020-01-01",1,"MACHINE_OBSERVATION",17382
"2020-01-01",1,"LIVING_SPECIMEN",2461
"2020-01-01",1,"HUMAN_OBSERVATION",206131
"2020-01-01",3,"MATERIAL_SAMPLE",133
"2020-01-01",3,"UNKNOWN",4623
"2020-01-01",3,"FOSSIL_SPECIMEN",2
"2020-01-01",3,"PRESERVED_SPECIMEN",91
"2020-01-01",3,"LIVING_SPECIMEN",455
"2020-01-01",4,"HUMAN_OBSERVATION",1
"2020-01-01",4,"OBSERVATION",22
"2020-01-01",4,"MATERIAL_SAMPLE",6
"2020-01-01",4,"UNKNOWN",5
"2020-01-01",4,"FOSSIL_SPECIMEN",568
"2020-01-01",4,"PRESERVED_SPECIMEN",885
"2020-01-01",4,"LIVING_SPECIMEN",12
"2020-01-01",5,"HUMAN_OBSERVATION",41
"2020-01-01",5,"OBSERVATION",479
"2020-01-01",5,"MATERIAL_SAMPLE",1228
"2020-01-01",5,"UNKNOWN",185
"2020-01-01",5,"FOSSIL_SPECIMEN",9
"2020-01-01",5,"PRESERVED_SPECIMEN",8489
"2020-01-01",5,"LIVING_SPECIMEN",309
"2020-01-01",6,"HUMAN_OBSERVATION",2766
"2020-01-01",6,"OBSERVATION",21
"2020-01-01",6,"MATERIAL_SAMPLE",191
"2020-01-01",6,"UNKNOWN",30154
"2020-01-01",6,"FOSSIL_SPECIMEN",380
"2020-01-01",6,"PRESERVED_SPECIMEN",53356
"2020-01-01",6,"LIVING_SPECIMEN",2080
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",7,"FOSSIL_SPECIMEN",26
"2020-01-01",7,"PRESERVED_SPECIMEN",70
"2020-01-01",7,"LIVING_SPECIMEN",3
"2020-01-01",8,"LIVING_SPECIMEN",5
"2020-01-01",8,"MATERIAL_SAMPLE",11
"2020-04-01",0,"MATERIAL_SAMPLE",355
"2020-04-01",0,"FOSSIL_SPECIMEN",431
"2020-04-01",0,"PRESERVED_SPECIMEN",1008
"2020-04-01",0,"HUMAN_OBSERVATION",68
"2020-04-01",0,"LIVING_SPECIMEN",2
"2020-04-01",0,"UNKNOWN",16
"2020-04-01",1,"MATERIAL_SAMPLE",2267
"2020-04-01",1,"FOSSIL_SPECIMEN",12865
"2020-04-01",1,"PRESERVED_SPECIMEN",24156
"2020-04-01",1,"MACHINE_OBSERVATION",17382
"2020-04-01",1,"HUMAN_OBSERVATION",207034
"2020-04-01",1,"LIVING_SPECIMEN",2461
"2020-04-01",1,"OBSERVATION",410
"2020-04-01",1,"UNKNOWN",5846
"2020-04-01",3,"MATERIAL_SAMPLE",133
"2020-04-01",3,"FOSSIL_SPECIMEN",2
"2020-04-01",3,"PRESERVED_SPECIMEN",91
"2020-04-01",3,"LIVING_SPECIMEN",455
"2020-04-01",3,"UNKNOWN",4623
"2020-04-01",4,"MATERIAL_SAMPLE",6
"2020-04-01",4,"FOSSIL_SPECIMEN",601
"2020-04-01",4,"PRESERVED_SPECIMEN",886
"2020-04-01",4,"HUMAN_OBSERVATION",1
"2020-04-01",4,"LIVING_SPECIMEN",12
"2020-04-01",4,"OBSERVATION",22
"2020-04-01",4,"UNKNOWN",5
"2020-04-01",5,"MATERIAL_SAMPLE",1248
"2020-04-01",5,"FOSSIL_SPECIMEN",9
