"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",6,"MACHINE_OBSERVATION",596
"2009-12-16",7,"LIVING_SPECIMEN",89
"2016-10-07",0,"UNKNOWN",11
"2012-03-26",5,"PRESERVED_SPECIMEN",58
"2015-04-09",3,"LIVING_SPECIMEN",16
"2016-12-27",1,"MACHINE_OBSERVATION",318
"2013-07-09",7,"LIVING_SPECIMEN",89
"2011-06-10",4,"LIVING_SPECIMEN",16
"2012-01-18",1,"OBSERVATION",23790
"2013-09-10",1,"MACHINE_OBSERVATION",275
"2017-04-12",0,"HUMAN_OBSERVATION",1842
"2008-06-27",5,"PRESERVED_SPECIMEN",29
"2012-10-31",4,"OBSERVATION",423
"2017-12-22",0,"UNKNOWN",12
"2019-04-06",7,"LIVING_SPECIMEN",89
"2009-06-17",7,"HUMAN_OBSERVATION",23
"2016-04-05",1,"PRESERVED_SPECIMEN",117988
"2019-01-01",0,"MATERIAL_SAMPLE",627
"2015-01-19",0,"FOSSIL_SPECIMEN",21
"2016-07-04",6,"HUMAN_OBSERVATION",43
"2014-03-28",4,"HUMAN_OBSERVATION",67332
"2020-01-01",5,"HUMAN_OBSERVATION",118
"2019-01-01",0,"UNKNOWN",3
"2012-10-31",5,"UNKNOWN",15
"2011-09-05",0,"HUMAN_OBSERVATION",1440
"2018-04-09",6,"FOSSIL_SPECIMEN",388
"2012-07-13",6,"HUMAN_OBSERVATION",18
"2018-04-09",0,"PRESERVED_SPECIMEN",263
"2009-04-06",7,"PRESERVED_SPECIMEN",11
"2015-04-09",7,"HUMAN_OBSERVATION",871
"2018-07-11",0,"MACHINE_OBSERVATION",6
"2010-04-01",0,"UNKNOWN",14
"2013-02-20",7,"HUMAN_OBSERVATION",871
"2019-10-09",4,"FOSSIL_SPECIMEN",12762
"2011-02-21",6,"PRESERVED_SPECIMEN",13843
"2012-01-18",5,"HUMAN_OBSERVATION",46
"2019-10-09",5,"MATERIAL_SAMPLE",10
"2009-06-17",4,"OBSERVATION",433
"2016-07-04",3,"LIVING_SPECIMEN",20
"2016-12-27",0,"FOSSIL_SPECIMEN",91
"2011-09-05",6,"LIVING_SPECIMEN",1
"2016-12-27",1,"MATERIAL_SAMPLE",7
"2014-03-28",1,"OBSERVATION",10630
"2013-09-10",3,"PRESERVED_SPECIMEN",343
"2016-10-07",0,"FOSSIL_SPECIMEN",90
"2008-04-01",0,"UNKNOWN",12
"2015-07-03",0,"OBSERVATION",470
"2017-07-24",7,"PRESERVED_SPECIMEN",14
"2016-10-07",1,"UNKNOWN",3924
"2019-10-09",6,"MACHINE_OBSERVATION",596
"2012-03-26",6,"PRESERVED_SPECIMEN",10972
"2015-04-09",4,"LIVING_SPECIMEN",16
"2015-04-09",4,"OBSERVATION",423
"2013-02-20",4,"OBSERVATION",423
"2018-09-28",3,"UNKNOWN",4
"2011-06-10",5,"LIVING_SPECIMEN",33
"2017-04-12",1,"HUMAN_OBSERVATION",127637
"2008-06-27",6,"PRESERVED_SPECIMEN",8946
"2010-11-17",4,"UNKNOWN",562
"2012-07-13",4,"UNKNOWN",549
"2012-10-31",5,"OBSERVATION",5
"2017-07-24",6,"MACHINE_OBSERVATION",596
"2017-12-22",1,"UNKNOWN",1771
"2019-01-01",0,"FOSSIL_SPECIMEN",176
"2019-01-01",1,"MATERIAL_SAMPLE",321
"2009-12-16",0,"UNKNOWN",14
"2013-05-21",0,"FOSSIL_SPECIMEN",18
"2015-01-19",1,"FOSSIL_SPECIMEN",181
"2016-07-04",7,"HUMAN_OBSERVATION",894
"2014-03-28",5,"HUMAN_OBSERVATION",46
"2020-01-01",6,"HUMAN_OBSERVATION",651
"2019-01-01",1,"UNKNOWN",535
"2012-10-31",6,"UNKNOWN",635
"2014-09-08",7,"OBSERVATION",120
"2011-09-05",1,"HUMAN_OBSERVATION",4450
"2013-07-09",0,"UNKNOWN",5
"2019-07-01",4,"HUMAN_OBSERVATION",77248
"2010-04-01",0,"OBSERVATION",412
"2015-07-03",4,"HUMAN_OBSERVATION",67640
"2019-04-06",0,"UNKNOWN",3
"2012-07-13",7,"HUMAN_OBSERVATION",871
"2018-04-09",1,"PRESERVED_SPECIMEN",143663
"2008-10-10",3,"PRESERVED_SPECIMEN",348
"2017-10-12",6,"FOSSIL_SPECIMEN",3
"2018-07-11",1,"MACHINE_OBSERVATION",422
"2010-04-01",1,"UNKNOWN",19926
"2011-02-21",7,"PRESERVED_SPECIMEN",11
"2012-01-18",6,"HUMAN_OBSERVATION",18
"2019-10-09",6,"MATERIAL_SAMPLE",1
"2009-06-17",5,"OBSERVATION",5
"2016-07-04",4,"LIVING_SPECIMEN",17
"2016-12-27",1,"FOSSIL_SPECIMEN",4067
"2017-10-12",0,"PRESERVED_SPECIMEN",222
"2011-09-05",7,"LIVING_SPECIMEN",89
"2016-07-04",4,"OBSERVATION",423
"2011-06-10",0,"HUMAN_OBSERVATION",1697
"2013-09-10",4,"PRESERVED_SPECIMEN",457
"2016-10-07",1,"FOSSIL_SPECIMEN",6644
"2018-04-09",0,"MACHINE_OBSERVATION",6
"2008-04-01",1,"UNKNOWN",19854
"2015-07-03",1,"OBSERVATION",10627
"2010-04-01",4,"HUMAN_OBSERVATION",7577
"2012-07-13",4,"OBSERVATION",423
"2012-03-26",7,"PRESERVED_SPECIMEN",11
"2015-04-09",5,"LIVING_SPECIMEN",33
"2016-07-04",1,"LITERATURE",20
"2015-04-09",5,"OBSERVATION",5
"2009-12-16",0,"OBSERVATION",412
"2012-01-18",3,"LIVING_SPECIMEN",10
"2013-02-20",5,"OBSERVATION",5
"2016-01-04",4,"FOSSIL_SPECIMEN",10625
"2018-09-28",4,"UNKNOWN",4
"2009-09-25",1,"FOSSIL_SPECIMEN",165
"2011-06-10",6,"LIVING_SPECIMEN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",165
"2008-06-27",7,"PRESERVED_SPECIMEN",11
"2010-11-17",5,"UNKNOWN",34
"2012-07-13",5,"UNKNOWN",15
"2013-07-09",0,"OBSERVATION",470
"2019-01-01",1,"FOSSIL_SPECIMEN",5657
"2016-04-05",3,"PRESERVED_SPECIMEN",407
"2009-12-16",1,"UNKNOWN",20627
"2013-05-21",1,"FOSSIL_SPECIMEN",177
"2018-07-11",0,"FOSSIL_SPECIMEN",173
"2014-03-28",6,"HUMAN_OBSERVATION",25
"2018-07-11",1,"MATERIAL_SAMPLE",5
"2020-01-01",7,"HUMAN_OBSERVATION",76
"2012-10-31",7,"UNKNOWN",6
"2013-07-09",1,"UNKNOWN",8194
"2019-07-01",5,"HUMAN_OBSERVATION",325
"2010-04-01",1,"OBSERVATION",14033
"2015-07-03",5,"HUMAN_OBSERVATION",46
"2019-04-06",1,"UNKNOWN",535
"2008-10-10",4,"PRESERVED_SPECIMEN",563
"2015-01-19",4,"MACHINE_OBSERVATION",185
"2009-12-16",4,"HUMAN_OBSERVATION",7152
"2012-03-26",0,"HUMAN_OBSERVATION",1440
"2019-10-09",6,"FOSSIL_SPECIMEN",389
"2012-01-18",7,"HUMAN_OBSERVATION",871
"2014-09-08",0,"UNKNOWN",231
"2016-07-04",5,"LIVING_SPECIMEN",40
"2017-10-12",1,"PRESERVED_SPECIMEN",142032
"2010-07-26",4,"UNKNOWN",549
"2014-03-28",3,"LIVING_SPECIMEN",16
"2016-07-04",5,"OBSERVATION",5
"2013-07-09",4,"HUMAN_OBSERVATION",54984
"2019-10-09",0,"PRESERVED_SPECIMEN",293
"2011-06-10",1,"HUMAN_OBSERVATION",4578
"2013-09-10",5,"PRESERVED_SPECIMEN",61
"2018-04-09",1,"MACHINE_OBSERVATION",422
"2016-10-07",3,"UNKNOWN",4
"2010-04-01",5,"HUMAN_OBSERVATION",23
"2012-07-13",5,"OBSERVATION",5
"2015-04-09",6,"LIVING_SPECIMEN",2
"2016-12-27",4,"MACHINE_OBSERVATION",185
"2011-09-05",0,"UNKNOWN",13
"2009-12-16",1,"OBSERVATION",13999
"2012-01-18",4,"LIVING_SPECIMEN",16
"2018-09-28",5,"UNKNOWN",14
"2011-06-10",7,"LIVING_SPECIMEN",89
"2012-01-18",4,"OBSERVATION",423
"2016-01-04",6,"MATERIAL_SAMPLE",1
"2010-11-17",6,"UNKNOWN",658
"2012-07-13",6,"UNKNOWN",663
"2012-10-31",7,"OBSERVATION",120
"2017-12-22",3,"UNKNOWN",12
"2013-07-09",1,"OBSERVATION",38423
"2016-04-05",4,"PRESERVED_SPECIMEN",678
"2019-01-01",3,"MATERIAL_SAMPLE",193
"2018-07-11",1,"FOSSIL_SPECIMEN",6363
"2014-03-28",7,"HUMAN_OBSERVATION",871
"2019-07-01",6,"HUMAN_OBSERVATION",543
"2015-07-03",6,"HUMAN_OBSERVATION",28
"2014-09-08",0,"FOSSIL_SPECIMEN",18
"2018-04-09",3,"PRESERVED_SPECIMEN",690
"2008-10-10",5,"PRESERVED_SPECIMEN",29
"2017-04-12",0,"OBSERVATION",470
"2009-12-16",5,"HUMAN_OBSERVATION",23
"2012-03-26",1,"HUMAN_OBSERVATION",4493
"2014-09-08",1,"UNKNOWN",24937
"2019-10-09",8,"MATERIAL_SAMPLE",3
"2009-06-17",7,"OBSERVATION",120
"2016-07-04",6,"LIVING_SPECIMEN",5
"2010-07-26",5,"UNKNOWN",15
"2014-03-28",4,"LIVING_SPECIMEN",16
"2008-12-17",0,"OBSERVATION",412
"2013-07-09",5,"HUMAN_OBSERVATION",46
"2014-03-28",4,"OBSERVATION",423
"2019-10-09",1,"PRESERVED_SPECIMEN",147178
"2020-01-01",5,"OBSERVATION",5
"2013-09-10",6,"PRESERVED_SPECIMEN",11826
"2019-07-01",3,"LIVING_SPECIMEN",18
"2011-09-05",0,"OBSERVATION",470
"2016-10-07",4,"UNKNOWN",4
"2010-04-01",6,"HUMAN_OBSERVATION",10
"2015-04-09",7,"LIVING_SPECIMEN",89
"2011-09-05",1,"UNKNOWN",15497
"2015-04-09",7,"OBSERVATION",120
"2012-01-18",5,"LIVING_SPECIMEN",33
"2013-02-20",7,"OBSERVATION",120
"2016-01-04",6,"FOSSIL_SPECIMEN",3
"2018-09-28",6,"UNKNOWN",722
"2012-01-18",5,"OBSERVATION",5
"2017-04-12",4,"HUMAN_OBSERVATION",67639
"2010-11-17",7,"UNKNOWN",6
"2012-07-13",7,"UNKNOWN",6
"2017-12-22",4,"UNKNOWN",22
"2016-01-04",0,"PRESERVED_SPECIMEN",278
"2016-04-05",5,"PRESERVED_SPECIMEN",58
"2019-01-01",4,"MATERIAL_SAMPLE",24
"2015-01-19",4,"FOSSIL_SPECIMEN",10552
"2011-09-05",4,"HUMAN_OBSERVATION",54052
"2019-07-01",7,"HUMAN_OBSERVATION",83
"2015-07-03",7,"HUMAN_OBSERVATION",871
"2014-09-08",1,"FOSSIL_SPECIMEN",178
"2018-04-09",4,"PRESERVED_SPECIMEN",1171
"2008-10-10",6,"PRESERVED_SPECIMEN",9237
"2017-04-12",1,"OBSERVATION",10399
"2015-01-19",6,"MACHINE_OBSERVATION",596
"2018-07-11",4,"MACHINE_OBSERVATION",185
"2010-04-01",4,"UNKNOWN",549
"2016-07-04",7,"LIVING_SPECIMEN",89
"2016-12-27",4,"FOSSIL_SPECIMEN",10660
"2017-10-12",3,"PRESERVED_SPECIMEN",399
"2010-07-26",6,"UNKNOWN",704
"2014-03-28",5,"LIVING_SPECIMEN",33
"2016-07-04",7,"OBSERVATION",120
"2008-12-17",1,"OBSERVATION",13611
"2013-07-09",6,"HUMAN_OBSERVATION",18
"2014-03-28",5,"OBSERVATION",5
"2013-09-10",7,"PRESERVED_SPECIMEN",14
"2016-10-07",4,"FOSSIL_SPECIMEN",10628
"2019-07-01",4,"LIVING_SPECIMEN",17
"2011-09-05",1,"OBSERVATION",23782
"2008-04-01",4,"UNKNOWN",592
"2015-07-03",4,"OBSERVATION",423
"2016-10-07",5,"UNKNOWN",16
"2009-06-17",0,"UNKNOWN",14
"2010-04-01",7,"HUMAN_OBSERVATION",23
"2012-07-13",7,"OBSERVATION",120
"2016-12-27",6,"MACHINE_OBSERVATION",596
"2015-10-01",3,"LIVING_SPECIMEN",20
"2017-04-12",5,"HUMAN_OBSERVATION",46
"2012-12-11",3,"LIVING_SPECIMEN",11
"2019-07-01",1,"LITERATURE",6
"2017-12-22",5,"UNKNOWN",15
"2016-01-04",1,"PRESERVED_SPECIMEN",123990
"2019-01-01",4,"FOSSIL_SPECIMEN",12430
"2011-06-10",0,"OBSERVATION",470
"2016-04-05",6,"PRESERVED_SPECIMEN",29391
"2019-01-01",5,"MATERIAL_SAMPLE",10
"2009-12-16",4,"UNKNOWN",277
"2013-05-21",4,"FOSSIL_SPECIMEN",10525
"2015-04-09",0,"UNKNOWN",220
"2019-01-01",5,"UNKNOWN",12
"2013-02-20",0,"UNKNOWN",5
"2011-09-05",5,"HUMAN_OBSERVATION",46
"2013-07-09",4,"UNKNOWN",549
"2010-04-01",4,"OBSERVATION",433
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2018-04-09",5,"PRESERVED_SPECIMEN",473
"2008-10-10",7,"PRESERVED_SPECIMEN",11
"2009-12-16",7,"HUMAN_OBSERVATION",23
"2010-04-01",5,"UNKNOWN",15
"2014-09-08",3,"UNKNOWN",392
"2017-10-12",4,"PRESERVED_SPECIMEN",660
"2010-07-26",7,"UNKNOWN",6
"2014-03-28",6,"LIVING_SPECIMEN",2
"2013-07-09",7,"HUMAN_OBSERVATION",871
"2019-10-09",3,"PRESERVED_SPECIMEN",698
"2011-06-10",4,"HUMAN_OBSERVATION",58055
"2018-04-09",4,"MACHINE_OBSERVATION",185
"2019-07-01",5,"LIVING_SPECIMEN",40
"2019-07-01",5,"OBSERVATION",5
"2008-04-01",5,"UNKNOWN",15
"2015-07-03",5,"OBSERVATION",5
"2016-10-07",6,"UNKNOWN",737
"2009-06-17",1,"UNKNOWN",19740
"2013-12-20",3,"LIVING_SPECIMEN",11
"2016-07-04",0,"UNKNOWN",11
"2009-12-16",4,"OBSERVATION",433
"2012-01-18",7,"LIVING_SPECIMEN",89
"2012-03-26",0,"OBSERVATION",470
"2012-01-18",7,"OBSERVATION",120
"2015-10-01",4,"LIVING_SPECIMEN",16
"2017-04-12",6,"HUMAN_OBSERVATION",61
"2012-12-11",4,"LIVING_SPECIMEN",16
"2008-10-10",0,"HUMAN_OBSERVATION",301
"2017-12-22",6,"UNKNOWN",1358
"2013-07-09",4,"OBSERVATION",423
"2011-06-10",1,"OBSERVATION",23782
"2016-04-05",7,"PRESERVED_SPECIMEN",14
"2019-01-01",6,"MATERIAL_SAMPLE",1
"2009-12-16",5,"UNKNOWN",15
"2015-01-19",6,"FOSSIL_SPECIMEN",3
"2018-07-11",4,"FOSSIL_SPECIMEN",33995
"2012-10-31",1,"FOSSIL_SPECIMEN",247
"2015-04-09",1,"UNKNOWN",26606
"2019-01-01",6,"UNKNOWN",722
"2013-02-20",1,"UNKNOWN",8334
"2018-09-28",0,"MACHINE_OBSERVATION",6
"2011-09-05",6,"HUMAN_OBSERVATION",18
"2013-07-09",5,"UNKNOWN",34
"2015-01-19",0,"PRESERVED_SPECIMEN",80
"2010-04-01",5,"OBSERVATION",5
"2016-01-04",1,"MACHINE_OBSERVATION",281
"2019-04-06",5,"UNKNOWN",12
"2017-04-12",3,"LIVING_SPECIMEN",14
"2018-04-09",6,"PRESERVED_SPECIMEN",35092
"2018-07-11",6,"MACHINE_OBSERVATION",596
"2010-04-01",6,"UNKNOWN",704
"2012-03-26",4,"HUMAN_OBSERVATION",54984
"2014-09-08",4,"UNKNOWN",624
"2016-12-27",6,"FOSSIL_SPECIMEN",3
"2017-10-12",5,"PRESERVED_SPECIMEN",71
"2014-03-28",7,"LIVING_SPECIMEN",89
"2014-03-28",7,"OBSERVATION",120
"2019-10-09",4,"PRESERVED_SPECIMEN",1736
"2011-06-10",5,"HUMAN_OBSERVATION",46
"2016-10-07",6,"FOSSIL_SPECIMEN",3
"2016-12-27",0,"PRESERVED_SPECIMEN",192
"2019-07-01",6,"LIVING_SPECIMEN",5
"2009-06-17",1,"FOSSIL_SPECIMEN",165
"2016-04-05",0,"HUMAN_OBSERVATION",1842
"2008-04-01",6,"UNKNOWN",315
"2016-07-04",0,"FOSSIL_SPECIMEN",90
"2016-07-04",1,"MATERIAL_SAMPLE",536
"2016-10-07",0,"PRESERVED_SPECIMEN",274
"2020-01-01",0,"MATERIAL_SAMPLE",627
"2013-12-20",4,"LIVING_SPECIMEN",16
"2016-07-04",1,"UNKNOWN",3921
"2011-09-05",4,"UNKNOWN",562
"2020-01-01",0,"UNKNOWN",3
"2009-12-16",5,"OBSERVATION",5
"2012-03-26",1,"OBSERVATION",23787
"2015-10-01",5,"LIVING_SPECIMEN",33
"2017-04-12",7,"HUMAN_OBSERVATION",894
"2012-12-11",5,"LIVING_SPECIMEN",33
"2008-10-10",1,"HUMAN_OBSERVATION",128
"2013-07-09",5,"OBSERVATION",5
"2016-01-04",3,"PRESERVED_SPECIMEN",407
"2019-01-01",6,"FOSSIL_SPECIMEN",389
"2009-09-25",0,"PRESERVED_SPECIMEN",21
"2013-02-20",1,"FOSSIL_SPECIMEN",247
"2007-12-19",0,"PRESERVED_SPECIMEN",9
"2009-12-16",6,"UNKNOWN",704
"2013-05-21",6,"FOSSIL_SPECIMEN",3
"2018-07-11",5,"FOSSIL_SPECIMEN",114
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2019-01-01",0,"PRESERVED_SPECIMEN",325
"2018-09-28",1,"MACHINE_OBSERVATION",422
"2011-09-05",7,"HUMAN_OBSERVATION",871
"2012-01-18",0,"UNKNOWN",13
"2013-05-21",0,"PRESERVED_SPECIMEN",245
"2013-07-09",6,"UNKNOWN",60
"2015-01-19",1,"PRESERVED_SPECIMEN",106890
"2019-04-06",6,"UNKNOWN",718
"2014-09-08",4,"FOSSIL_SPECIMEN",10552
"2017-04-12",4,"LIVING_SPECIMEN",17
"2018-04-09",7,"PRESERVED_SPECIMEN",15
"2017-04-12",4,"OBSERVATION",423
"2009-04-06",3,"LIVING_SPECIMEN",8
"2010-04-01",7,"UNKNOWN",6
"2012-03-26",5,"HUMAN_OBSERVATION",46
"2014-09-08",5,"UNKNOWN",24
"2017-10-12",6,"PRESERVED_SPECIMEN",31354
"2008-12-17",4,"LIVING_SPECIMEN",6
"2008-12-17",4,"OBSERVATION",476
"2019-10-09",5,"PRESERVED_SPECIMEN",710
"2011-06-10",6,"HUMAN_OBSERVATION",18
"2015-10-01",0,"HUMAN_OBSERVATION",1842
"2012-12-11",0,"HUMAN_OBSERVATION",1440
"2016-12-27",1,"PRESERVED_SPECIMEN",133163
"2018-04-09",6,"MACHINE_OBSERVATION",596
"2019-07-01",7,"LIVING_SPECIMEN",89
"2011-09-05",4,"OBSERVATION",423
"2016-04-05",1,"HUMAN_OBSERVATION",83291
"2017-04-12",1,"LITERATURE",20
"2008-04-01",7,"UNKNOWN",2
"2015-07-03",7,"OBSERVATION",120
"2016-07-04",1,"FOSSIL_SPECIMEN",3846
"2020-01-01",0,"FOSSIL_SPECIMEN",177
"2016-10-07",1,"PRESERVED_SPECIMEN",140184
"2020-01-01",1,"MATERIAL_SAMPLE",1738
"2013-12-20",5,"LIVING_SPECIMEN",33
"2011-09-05",5,"UNKNOWN",34
"2014-03-28",0,"UNKNOWN",9
"2018-09-28",0,"FOSSIL_SPECIMEN",173
"2020-01-01",1,"UNKNOWN",419
"2018-09-28",1,"MATERIAL_SAMPLE",8
"2010-11-17",1,"FOSSIL_SPECIMEN",165
"2015-10-01",6,"LIVING_SPECIMEN",2
"2012-07-13",1,"FOSSIL_SPECIMEN",247
"2012-12-11",6,"LIVING_SPECIMEN",1
"2018-04-09",0,"HUMAN_OBSERVATION",1842
"2016-01-04",4,"PRESERVED_SPECIMEN",676
"2009-09-25",1,"PRESERVED_SPECIMEN",55143
"2016-10-07",0,"MACHINE_OBSERVATION",6
"2019-01-01",8,"MATERIAL_SAMPLE",3
"2007-12-19",1,"PRESERVED_SPECIMEN",31756
"2009-12-16",7,"UNKNOWN",6
"2018-07-11",6,"FOSSIL_SPECIMEN",790
"2015-04-09",3,"UNKNOWN",396
"2019-01-01",1,"PRESERVED_SPECIMEN",144345
"2012-01-18",1,"UNKNOWN",15429
"2013-05-21",1,"PRESERVED_SPECIMEN",107610
"2018-07-11",0,"PRESERVED_SPECIMEN",289
"2010-04-01",7,"OBSERVATION",120
"2017-12-22",0,"MACHINE_OBSERVATION",6
"2017-04-12",5,"LIVING_SPECIMEN",40
"2017-04-12",5,"OBSERVATION",5
"2009-04-06",4,"LIVING_SPECIMEN",16
"2012-03-26",6,"HUMAN_OBSERVATION",18
"2019-01-01",0,"MACHINE_OBSERVATION",6
"2014-09-08",6,"UNKNOWN",6764
"2011-02-21",3,"LIVING_SPECIMEN",8
"2013-12-20",0,"HUMAN_OBSERVATION",1440
"2017-10-12",7,"PRESERVED_SPECIMEN",14
"2008-12-17",5,"LIVING_SPECIMEN",33
"2008-12-17",5,"OBSERVATION",5
"2019-10-09",6,"PRESERVED_SPECIMEN",38359
"2011-06-10",7,"HUMAN_OBSERVATION",871
"2015-10-01",1,"HUMAN_OBSERVATION",61351
"2012-12-11",1,"HUMAN_OBSERVATION",4541
"2011-09-05",5,"OBSERVATION",5
"2020-01-01",1,"FOSSIL_SPECIMEN",6917
"2009-06-17",4,"UNKNOWN",277
"2013-12-20",6,"LIVING_SPECIMEN",2
"2016-07-04",3,"UNKNOWN",4
"2011-09-05",6,"UNKNOWN",663
"2012-03-26",3,"LIVING_SPECIMEN",11
"2014-03-28",1,"UNKNOWN",3701
"2018-09-28",1,"FOSSIL_SPECIMEN",6363
"2009-12-16",7,"OBSERVATION",120
"2015-10-01",7,"LIVING_SPECIMEN",89
"2012-12-11",7,"LIVING_SPECIMEN",89
"2018-04-09",1,"HUMAN_OBSERVATION",199112
"2019-07-01",0,"UNKNOWN",3
"2015-07-03",0,"UNKNOWN",221
"2017-12-22",0,"MATERIAL_SAMPLE",2
"2013-07-09",7,"OBSERVATION",120
"2016-01-04",5,"PRESERVED_SPECIMEN",58
"2011-06-10",4,"OBSERVATION",423
"2016-10-07",1,"MACHINE_OBSERVATION",311
"2018-07-11",7,"FOSSIL_SPECIMEN",53
"2017-10-12",0,"HUMAN_OBSERVATION",1842
"2015-04-09",4,"UNKNOWN",628
"2013-02-20",4,"UNKNOWN",549
"2008-12-17",0,"HUMAN_OBSERVATION",448
"2015-01-19",3,"PRESERVED_SPECIMEN",19
"2018-07-11",1,"PRESERVED_SPECIMEN",144383
"2017-12-22",1,"MACHINE_OBSERVATION",422
"2016-01-04",4,"MACHINE_OBSERVATION",185
"2014-09-08",6,"FOSSIL_SPECIMEN",3
"2017-04-12",6,"LIVING_SPECIMEN",5
"2008-10-10",0,"OBSERVATION",412
"2009-04-06",5,"LIVING_SPECIMEN",33
"2012-03-26",7,"HUMAN_OBSERVATION",871
"2019-01-01",1,"MACHINE_OBSERVATION",422
"2014-09-08",0,"PRESERVED_SPECIMEN",194
"2010-07-26",1,"FOSSIL_SPECIMEN",165
"2011-02-21",4,"LIVING_SPECIMEN",16
"2013-12-20",1,"HUMAN_OBSERVATION",43265
"2019-10-09",7,"PRESERVED_SPECIMEN",15
"2016-12-27",3,"PRESERVED_SPECIMEN",407
"2016-10-07",1,"MATERIAL_SAMPLE",536
"2016-10-07",3,"PRESERVED_SPECIMEN",407
"2020-01-01",3,"MATERIAL_SAMPLE",193
"2009-06-17",5,"UNKNOWN",15
"2013-12-20",7,"LIVING_SPECIMEN",89
"2016-07-04",4,"UNKNOWN",4
"2011-09-05",7,"UNKNOWN",6
"2012-03-26",4,"LIVING_SPECIMEN",16
"2015-07-03",0,"FOSSIL_SPECIMEN",24
"2012-03-26",4,"OBSERVATION",423
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2017-12-22",0,"FOSSIL_SPECIMEN",172
"2019-07-01",1,"UNKNOWN",1828
"2008-06-27",4,"LIVING_SPECIMEN",6
"2008-10-10",4,"HUMAN_OBSERVATION",5088
"2015-07-03",1,"UNKNOWN",26867
"2017-12-22",1,"MATERIAL_SAMPLE",12
"2016-01-04",6,"PRESERVED_SPECIMEN",28344
"2009-09-25",3,"PRESERVED_SPECIMEN",360
"2011-06-10",5,"OBSERVATION",5
"2007-12-19",3,"PRESERVED_SPECIMEN",9
"2009-04-06",0,"HUMAN_OBSERVATION",448
"2016-04-05",0,"OBSERVATION",470
"2017-10-12",1,"HUMAN_OBSERVATION",127730
"2015-04-09",5,"UNKNOWN",25
"2019-01-01",3,"PRESERVED_SPECIMEN",689
"2013-02-20",5,"UNKNOWN",34
"2018-09-28",4,"MACHINE_OBSERVATION",185
"2019-10-09",0,"HUMAN_OBSERVATION",4
"2008-12-17",1,"HUMAN_OBSERVATION",266
"2013-05-21",3,"PRESERVED_SPECIMEN",343
"2015-01-19",4,"PRESERVED_SPECIMEN",18
"2019-04-06",0,"MATERIAL_SAMPLE",627
"2017-04-12",7,"LIVING_SPECIMEN",89
"2017-04-12",7,"OBSERVATION",120
"2017-07-24",0,"HUMAN_OBSERVATION",1842
"2008-10-10",1,"OBSERVATION",12800
"2014-09-08",1,"PRESERVED_SPECIMEN",108142
"2011-02-21",5,"LIVING_SPECIMEN",33
"2008-12-17",7,"LIVING_SPECIMEN",89
"2008-12-17",7,"OBSERVATION",120
"2016-12-27",4,"PRESERVED_SPECIMEN",678
"2011-09-05",7,"OBSERVATION",120
"2016-04-05",4,"HUMAN_OBSERVATION",67638
"2016-07-04",4,"FOSSIL_SPECIMEN",10628
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2016-10-07",4,"PRESERVED_SPECIMEN",678
"2020-01-01",4,"MATERIAL_SAMPLE",28
"2009-06-17",6,"UNKNOWN",738
"2016-07-04",5,"UNKNOWN",16
"2012-03-26",5,"LIVING_SPECIMEN",33
"2015-07-03",1,"FOSSIL_SPECIMEN",420
"2012-03-26",5,"OBSERVATION",5
"2017-12-22",1,"FOSSIL_SPECIMEN",5669
"2008-06-27",5,"LIVING_SPECIMEN",33
"2008-10-10",5,"HUMAN_OBSERVATION",23
"2016-01-04",7,"PRESERVED_SPECIMEN",14
"2009-09-25",4,"PRESERVED_SPECIMEN",563
"2015-10-01",0,"OBSERVATION",470
