"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",7,"HUMAN_OBSERVATION",1140
"2015-07-03",7,"HUMAN_OBSERVATION",3
"2019-04-06",3,"UNKNOWN",11156
"2014-09-08",1,"FOSSIL_SPECIMEN",4859
"2018-04-09",4,"PRESERVED_SPECIMEN",1079
"2008-10-10",6,"PRESERVED_SPECIMEN",172733
"2017-04-12",1,"OBSERVATION",5597
"2015-01-19",6,"MACHINE_OBSERVATION",734
"2018-07-11",4,"MACHINE_OBSERVATION",124
"2010-04-01",4,"UNKNOWN",659
"2014-09-08",2,"UNKNOWN",124
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",1769
"2017-10-12",3,"PRESERVED_SPECIMEN",244
"2010-07-26",6,"UNKNOWN",5672
"2014-03-28",5,"LIVING_SPECIMEN",108
"2008-12-17",1,"OBSERVATION",30150
"2013-07-09",6,"HUMAN_OBSERVATION",22
"2014-03-28",5,"OBSERVATION",7
"2020-01-01",6,"OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",607
"2016-10-07",4,"FOSSIL_SPECIMEN",1769
"2018-04-09",3,"MACHINE_OBSERVATION",83
"2019-07-01",4,"LIVING_SPECIMEN",1
"2011-09-05",1,"OBSERVATION",80985
"2008-04-01",4,"UNKNOWN",377
"2015-07-03",4,"OBSERVATION",230
"2016-10-07",5,"UNKNOWN",23309
"2009-06-17",0,"UNKNOWN",144
"2010-04-01",7,"HUMAN_OBSERVATION",2
"2016-12-27",6,"MACHINE_OBSERVATION",735
"2011-09-05",2,"UNKNOWN",248
"2012-01-18",6,"LIVING_SPECIMEN",44
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",11
"2012-01-18",6,"OBSERVATION",5
"2015-10-01",3,"LIVING_SPECIMEN",7
"2017-04-12",5,"HUMAN_OBSERVATION",3
"2020-07-01",1,"HUMAN_OBSERVATION",3107609
"2007-12-19",4,"FOSSIL_SPECIMEN",11
"2012-12-11",3,"LIVING_SPECIMEN",6
"2019-07-01",1,"LITERATURE",40
"2020-04-01",6,"FOSSIL_SPECIMEN",1394
"2017-12-22",5,"UNKNOWN",23299
"2020-04-01",7,"MATERIAL_SAMPLE",3582
"2016-01-04",1,"PRESERVED_SPECIMEN",379581
"2019-01-01",4,"FOSSIL_SPECIMEN",1986
"2011-06-10",0,"OBSERVATION",239
"2016-04-05",6,"PRESERVED_SPECIMEN",258456
"2019-01-01",5,"MATERIAL_SAMPLE",644
"2009-12-16",4,"UNKNOWN",477
"2013-05-21",4,"FOSSIL_SPECIMEN",1409
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",3725
"2012-10-31",0,"FOSSIL_SPECIMEN",167
"2015-04-09",0,"UNKNOWN",7280
"2019-01-01",5,"UNKNOWN",28
"2013-02-20",0,"UNKNOWN",151
"2013-07-09",4,"UNKNOWN",683
"2010-04-01",4,"OBSERVATION",230
"2016-01-04",0,"MACHINE_OBSERVATION",37
"2018-04-09",5,"PRESERVED_SPECIMEN",3527
"2008-10-10",7,"PRESERVED_SPECIMEN",545
"2009-12-16",7,"HUMAN_OBSERVATION",2
"2010-04-01",5,"UNKNOWN",70
"2014-09-08",3,"UNKNOWN",11392
"2017-10-12",4,"PRESERVED_SPECIMEN",1006
"2010-07-26",7,"UNKNOWN",26
"2014-03-28",6,"LIVING_SPECIMEN",39
"2013-07-09",7,"HUMAN_OBSERVATION",3
"2014-03-28",6,"OBSERVATION",5
"2019-10-09",3,"PRESERVED_SPECIMEN",319
"2011-06-10",4,"HUMAN_OBSERVATION",13228
"2013-09-10",8,"PRESERVED_SPECIMEN",6
"2018-04-09",4,"MACHINE_OBSERVATION",124
"2019-07-01",5,"LIVING_SPECIMEN",199
"2009-06-17",0,"FOSSIL_SPECIMEN",167
"2019-07-01",5,"OBSERVATION",7
"2008-04-01",5,"UNKNOWN",50
"2015-07-03",5,"OBSERVATION",7
"2016-10-07",6,"UNKNOWN",6791
"2009-06-17",1,"UNKNOWN",81957
"2013-12-20",3,"LIVING_SPECIMEN",6
"2016-07-04",0,"UNKNOWN",219
"2011-09-05",3,"UNKNOWN",22308
"2009-12-16",4,"OBSERVATION",230
"2012-03-26",0,"OBSERVATION",239
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",113
"2012-12-11",4,"LIVING_SPECIMEN",1
"2020-04-01",7,"FOSSIL_SPECIMEN",5
"2008-10-10",0,"HUMAN_OBSERVATION",75
"2017-12-22",6,"UNKNOWN",15386
"2020-04-01",8,"MATERIAL_SAMPLE",29
"2013-07-09",4,"OBSERVATION",230
"2011-06-10",1,"OBSERVATION",80985
"2013-02-20",0,"FOSSIL_SPECIMEN",167
"2016-04-05",7,"PRESERVED_SPECIMEN",620
"2019-01-01",6,"MATERIAL_SAMPLE",234
"2009-12-16",5,"UNKNOWN",70
"2015-01-19",6,"FOSSIL_SPECIMEN",330
"2018-07-11",4,"FOSSIL_SPECIMEN",1984
"2020-04-01",1,"PRESERVED_SPECIMEN",501600
"2012-10-31",1,"FOSSIL_SPECIMEN",5005
"2015-04-09",1,"UNKNOWN",110717
"2019-01-01",6,"UNKNOWN",6302
"2013-02-20",1,"UNKNOWN",18949
"2018-09-28",0,"MACHINE_OBSERVATION",37
"2011-09-05",6,"HUMAN_OBSERVATION",8
"2013-07-09",5,"UNKNOWN",45
"2015-01-19",0,"PRESERVED_SPECIMEN",3431
"2010-04-01",5,"OBSERVATION",7
"2012-12-11",1,"LITERATURE",13
"2016-01-04",1,"MACHINE_OBSERVATION",2409
"2019-04-06",5,"UNKNOWN",27
"2017-04-12",3,"LIVING_SPECIMEN",8
"2018-04-09",6,"PRESERVED_SPECIMEN",285296
"2020-04-01",0,"MACHINE_OBSERVATION",39
"2018-07-11",6,"MACHINE_OBSERVATION",755
"2010-04-01",6,"UNKNOWN",5735
"2012-03-26",4,"HUMAN_OBSERVATION",8217
"2014-09-08",4,"UNKNOWN",949
"2020-10-01",0,"MACHINE_OBSERVATION",39
"2016-12-27",6,"FOSSIL_SPECIMEN",375
"2017-10-12",5,"PRESERVED_SPECIMEN",2125
"2008-12-17",3,"LIVING_SPECIMEN",2
"2019-10-09",4,"PRESERVED_SPECIMEN",1270
"2016-10-07",6,"FOSSIL_SPECIMEN",375
"2016-12-27",0,"PRESERVED_SPECIMEN",1725
"2019-07-01",6,"LIVING_SPECIMEN",195
"2009-06-17",1,"FOSSIL_SPECIMEN",4430
"2016-04-05",0,"HUMAN_OBSERVATION",278
"2019-07-01",6,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",7180
"2015-07-03",6,"OBSERVATION",4
"2016-07-04",0,"FOSSIL_SPECIMEN",1790
"2016-07-04",1,"MATERIAL_SAMPLE",1961
"2016-10-07",0,"PRESERVED_SPECIMEN",8718
"2020-01-01",0,"MATERIAL_SAMPLE",48606
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",7667
"2011-09-05",4,"UNKNOWN",984
"2020-01-01",0,"UNKNOWN",126
"2009-12-16",5,"OBSERVATION",7
"2012-03-26",1,"OBSERVATION",80785
"2009-09-25",6,"FOSSIL_SPECIMEN",329
"2010-11-17",0,"FOSSIL_SPECIMEN",167
"2015-10-01",5,"LIVING_SPECIMEN",108
"2017-04-12",7,"HUMAN_OBSERVATION",1140
"2007-12-19",6,"FOSSIL_SPECIMEN",329
"2012-07-13",0,"FOSSIL_SPECIMEN",167
"2012-12-11",5,"LIVING_SPECIMEN",108
"2008-10-10",1,"HUMAN_OBSERVATION",12
"2013-07-09",5,"OBSERVATION",7
"2016-01-04",3,"PRESERVED_SPECIMEN",247
"2019-01-01",6,"FOSSIL_SPECIMEN",1409
"2009-09-25",0,"PRESERVED_SPECIMEN",2999
"2013-02-20",1,"FOSSIL_SPECIMEN",5005
"2007-12-19",0,"PRESERVED_SPECIMEN",5767
"2009-12-16",6,"UNKNOWN",5724
"2013-05-21",6,"FOSSIL_SPECIMEN",329
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2015-04-09",2,"UNKNOWN",124
"2019-01-01",0,"PRESERVED_SPECIMEN",3782
"2013-02-20",2,"UNKNOWN",248
"2018-09-28",1,"MACHINE_OBSERVATION",2683
"2020-10-01",0,"MATERIAL_SAMPLE",48395
"2011-09-05",7,"HUMAN_OBSERVATION",2
"2012-01-18",0,"UNKNOWN",155
"2013-05-21",0,"PRESERVED_SPECIMEN",3576
"2013-07-09",6,"UNKNOWN",2374
"2015-01-19",1,"PRESERVED_SPECIMEN",286860
"2010-04-01",6,"OBSERVATION",4
"2019-04-06",6,"UNKNOWN",6107
"2014-09-08",4,"FOSSIL_SPECIMEN",1476
"2017-04-12",4,"LIVING_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",668
"2020-07-01",0,"LIVING_SPECIMEN",27
"2017-04-12",4,"OBSERVATION",230
"2020-04-01",1,"MACHINE_OBSERVATION",2763
"2009-04-06",3,"LIVING_SPECIMEN",3
"2010-04-01",7,"UNKNOWN",26
"2014-09-08",5,"UNKNOWN",668
"2020-10-01",1,"MACHINE_OBSERVATION",2763
"2016-12-27",7,"FOSSIL_SPECIMEN",7
"2017-10-12",6,"PRESERVED_SPECIMEN",266110
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",239
"2019-10-09",5,"PRESERVED_SPECIMEN",6208
"2011-06-10",6,"HUMAN_OBSERVATION",8
"2015-10-01",0,"HUMAN_OBSERVATION",278
"2012-12-11",0,"HUMAN_OBSERVATION",299
"2016-10-07",7,"FOSSIL_SPECIMEN",6
"2016-12-27",1,"PRESERVED_SPECIMEN",402437
"2018-04-09",6,"MACHINE_OBSERVATION",735
"2019-07-01",7,"LIVING_SPECIMEN",2
"2011-09-05",4,"OBSERVATION",230
"2016-04-05",1,"HUMAN_OBSERVATION",563762
"2017-04-12",1,"LITERATURE",40
"2008-04-01",7,"UNKNOWN",13
"2016-07-04",1,"FOSSIL_SPECIMEN",17195
"2020-01-01",0,"FOSSIL_SPECIMEN",2254
"2016-10-07",1,"PRESERVED_SPECIMEN",411484
"2020-01-01",1,"MATERIAL_SAMPLE",35979
"2009-06-17",3,"UNKNOWN",4
"2013-12-20",5,"LIVING_SPECIMEN",108
"2016-07-04",2,"UNKNOWN",124
"2008-12-17",1,"LITERATURE",4
"2011-09-05",5,"UNKNOWN",73
"2014-03-28",0,"UNKNOWN",158
"2018-09-28",0,"FOSSIL_SPECIMEN",1180
"2020-01-01",1,"UNKNOWN",351
"2009-12-16",6,"OBSERVATION",4
"2018-09-28",1,"MATERIAL_SAMPLE",105
"2010-11-17",1,"FOSSIL_SPECIMEN",4430
"2015-10-01",6,"LIVING_SPECIMEN",39
"2020-07-01",4,"HUMAN_OBSERVATION",1
"2012-07-13",1,"FOSSIL_SPECIMEN",4658
"2012-12-11",6,"LIVING_SPECIMEN",57
"2018-04-09",0,"HUMAN_OBSERVATION",279
"2013-07-09",6,"OBSERVATION",6
"2016-01-04",4,"PRESERVED_SPECIMEN",958
"2019-01-01",7,"FOSSIL_SPECIMEN",5
"2009-09-25",1,"PRESERVED_SPECIMEN",198656
"2016-10-07",0,"MACHINE_OBSERVATION",37
"2019-01-01",8,"MATERIAL_SAMPLE",29
"2007-12-19",1,"PRESERVED_SPECIMEN",64519
"2009-12-16",7,"UNKNOWN",26
"2018-07-11",6,"FOSSIL_SPECIMEN",1300
"2020-04-01",3,"PRESERVED_SPECIMEN",319
"2015-04-09",3,"UNKNOWN",11392
"2019-01-01",1,"PRESERVED_SPECIMEN",470055
"2020-10-01",0,"FOSSIL_SPECIMEN",2276
"2013-02-20",3,"UNKNOWN",22308
"2020-10-01",1,"MATERIAL_SAMPLE",27807
"2012-01-18",1,"UNKNOWN",69378
"2013-05-21",1,"PRESERVED_SPECIMEN",364941
"2013-07-09",7,"UNKNOWN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",2014
"2017-12-22",0,"MACHINE_OBSERVATION",37
"2016-01-04",3,"MACHINE_OBSERVATION",83
"2017-04-12",5,"LIVING_SPECIMEN",199
"2020-07-01",1,"LIVING_SPECIMEN",2
"2017-04-12",5,"OBSERVATION",7
"2020-07-01",1,"OBSERVATION",15
"2009-04-06",4,"LIVING_SPECIMEN",1
"2012-03-26",6,"HUMAN_OBSERVATION",8
"2019-01-01",0,"MACHINE_OBSERVATION",37
"2014-09-08",6,"UNKNOWN",21117
"2010-07-26",0,"FOSSIL_SPECIMEN",167
"2011-02-21",3,"LIVING_SPECIMEN",3
"2013-12-20",0,"HUMAN_OBSERVATION",300
"2017-10-12",7,"PRESERVED_SPECIMEN",614
"2008-12-17",5,"LIVING_SPECIMEN",102
"2008-12-17",5,"OBSERVATION",7
"2019-10-09",6,"PRESERVED_SPECIMEN",316154
"2011-06-10",7,"HUMAN_OBSERVATION",4
"2015-10-01",1,"HUMAN_OBSERVATION",329059
"2012-12-11",1,"HUMAN_OBSERVATION",340
"2011-09-05",5,"OBSERVATION",7
"2020-01-01",1,"FOSSIL_SPECIMEN",30836
"2009-04-06",1,"LITERATURE",13
"2020-01-01",2,"MATERIAL_SAMPLE",110
"2009-06-17",4,"UNKNOWN",477
"2013-12-20",6,"LIVING_SPECIMEN",50
"2016-07-04",3,"UNKNOWN",11156
"2011-09-05",6,"UNKNOWN",5721
"2012-03-26",3,"LIVING_SPECIMEN",6
"2014-03-28",1,"UNKNOWN",4805
"2018-09-28",1,"FOSSIL_SPECIMEN",34708
"2020-01-01",2,"UNKNOWN",124
"2015-10-01",7,"LIVING_SPECIMEN",1
"2020-07-01",5,"HUMAN_OBSERVATION",248
"2018-04-09",1,"HUMAN_OBSERVATION",1365565
"2019-07-01",0,"UNKNOWN",126
"2008-06-27",3,"LIVING_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",7280
"2016-01-04",5,"PRESERVED_SPECIMEN",1999
"2011-06-10",4,"OBSERVATION",230
"2016-10-07",1,"MACHINE_OBSERVATION",2547
"2018-07-11",7,"FOSSIL_SPECIMEN",7
"2020-04-01",4,"PRESERVED_SPECIMEN",1274
"2017-10-12",0,"HUMAN_OBSERVATION",279
"2012-10-31",4,"FOSSIL_SPECIMEN",11
"2015-04-09",4,"UNKNOWN",1003
"2020-10-01",1,"FOSSIL_SPECIMEN",31564
"2013-02-20",4,"UNKNOWN",683
"2018-09-28",3,"MACHINE_OBSERVATION",83
"2020-10-01",2,"MATERIAL_SAMPLE",110
"2008-12-17",0,"HUMAN_OBSERVATION",245
"2012-01-18",2,"UNKNOWN",248
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2018-07-11",1,"PRESERVED_SPECIMEN",451534
"2017-12-22",1,"MACHINE_OBSERVATION",2677
"2016-01-04",4,"MACHINE_OBSERVATION",124
"2014-09-08",6,"FOSSIL_SPECIMEN",329
"2017-04-12",6,"LIVING_SPECIMEN",29
"2017-04-12",6,"OBSERVATION",6
"2020-04-01",3,"MACHINE_OBSERVATION",83
"2008-10-10",0,"OBSERVATION",222
"2009-04-06",5,"LIVING_SPECIMEN",106
"2012-03-26",7,"HUMAN_OBSERVATION",2
"2019-01-01",1,"MACHINE_OBSERVATION",2683
"2014-09-08",0,"PRESERVED_SPECIMEN",3424
"2014-09-08",7,"UNKNOWN",9
"2020-10-01",3,"MACHINE_OBSERVATION",83
"2010-07-26",1,"FOSSIL_SPECIMEN",4430
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",206797
"2008-12-17",6,"LIVING_SPECIMEN",45
"2008-12-17",6,"OBSERVATION",2
"2019-10-09",7,"PRESERVED_SPECIMEN",694
"2016-12-27",3,"PRESERVED_SPECIMEN",247
"2009-06-17",4,"FOSSIL_SPECIMEN",11
"2011-09-05",6,"OBSERVATION",5
"2016-10-07",1,"MATERIAL_SAMPLE",1961
"2016-10-07",3,"PRESERVED_SPECIMEN",247
"2020-01-01",3,"MATERIAL_SAMPLE",8810
"2009-06-17",5,"UNKNOWN",70
"2011-02-21",1,"LITERATURE",13
"2016-07-04",4,"UNKNOWN",3
"2011-09-05",7,"UNKNOWN",28
"2012-03-26",4,"LIVING_SPECIMEN",1
"2014-03-28",2,"UNKNOWN",124
"2015-07-03",0,"FOSSIL_SPECIMEN",242
"2020-01-01",3,"UNKNOWN",11156
"2012-03-26",4,"OBSERVATION",230
"2015-07-03",1,"MATERIAL_SAMPLE",29
"2020-07-01",6,"HUMAN_OBSERVATION",6915
"2017-12-22",0,"FOSSIL_SPECIMEN",955
"2019-07-01",1,"UNKNOWN",20157
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",2915
"2015-07-03",1,"UNKNOWN",110706
"2017-12-22",1,"MATERIAL_SAMPLE",105
"2016-01-04",6,"PRESERVED_SPECIMEN",238798
"2009-09-25",3,"PRESERVED_SPECIMEN",193
"2011-06-10",5,"OBSERVATION",7
"2013-02-20",4,"FOSSIL_SPECIMEN",11
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2020-04-01",5,"PRESERVED_SPECIMEN",6304
"2009-04-06",0,"HUMAN_OBSERVATION",245
"2016-04-05",0,"OBSERVATION",236
"2017-10-12",1,"HUMAN_OBSERVATION",877103
"2015-04-09",5,"UNKNOWN",23936
"2019-01-01",3,"PRESERVED_SPECIMEN",310
"2012-03-26",1,"LITERATURE",13
"2013-02-20",5,"UNKNOWN",45
"2018-09-28",4,"MACHINE_OBSERVATION",124
"2019-10-09",0,"HUMAN_OBSERVATION",5
"2020-10-01",3,"MATERIAL_SAMPLE",8810
"2008-12-17",1,"HUMAN_OBSERVATION",23
"2012-01-18",3,"UNKNOWN",22308
"2013-05-21",3,"PRESERVED_SPECIMEN",194
"2015-01-19",4,"PRESERVED_SPECIMEN",45
"2019-04-06",0,"MATERIAL_SAMPLE",48208
"2017-04-12",7,"LIVING_SPECIMEN",2
"2020-07-01",3,"LIVING_SPECIMEN",20
"2020-04-01",4,"MACHINE_OBSERVATION",124
"2010-04-01",0,"FOSSIL_SPECIMEN",167
"2017-07-24",0,"HUMAN_OBSERVATION",279
"2008-10-10",1,"OBSERVATION",16819
"2009-04-06",6,"LIVING_SPECIMEN",47
"2014-09-08",1,"PRESERVED_SPECIMEN",287917
"2020-10-01",4,"MACHINE_OBSERVATION",124
"2011-02-21",5,"LIVING_SPECIMEN",106
"2016-12-27",4,"PRESERVED_SPECIMEN",1011
"2008-04-01",0,"FOSSIL_SPECIMEN",80
"2016-04-05",4,"HUMAN_OBSERVATION",8267
"2016-07-04",4,"FOSSIL_SPECIMEN",1757
"2020-01-01",3,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"MACHINE_OBSERVATION",29
"2016-10-07",4,"PRESERVED_SPECIMEN",1012
"2020-01-01",4,"MATERIAL_SAMPLE",18025
"2009-06-17",6,"UNKNOWN",5801
"2016-07-04",5,"UNKNOWN",23309
"2012-03-26",5,"LIVING_SPECIMEN",106
"2014-03-28",3,"UNKNOWN",11152
"2015-07-03",1,"FOSSIL_SPECIMEN",11772
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"OBSERVATION",7
"2010-11-17",4,"FOSSIL_SPECIMEN",11
"2020-07-01",7,"HUMAN_OBSERVATION",1142
"2012-07-13",4,"FOSSIL_SPECIMEN",11
"2017-12-22",1,"FOSSIL_SPECIMEN",27393
"2019-07-01",2,"UNKNOWN",124
"2008-06-27",5,"LIVING_SPECIMEN",102
"2015-07-03",2,"UNKNOWN",124
"2016-01-04",7,"PRESERVED_SPECIMEN",610
"2009-09-25",4,"PRESERVED_SPECIMEN",368
"2009-12-16",0,"FOSSIL_SPECIMEN",167
"2011-06-10",6,"OBSERVATION",4
"2015-10-01",0,"OBSERVATION",236
"2016-10-07",3,"MACHINE_OBSERVATION",83
"2007-12-19",4,"PRESERVED_SPECIMEN",17
"2012-12-11",0,"OBSERVATION",239
"2020-04-01",6,"PRESERVED_SPECIMEN",318861
"2009-04-06",1,"HUMAN_OBSERVATION",23
"2016-04-05",1,"OBSERVATION",5599
"2012-10-31",6,"FOSSIL_SPECIMEN",329
"2015-04-09",6,"UNKNOWN",22280
"2019-01-01",4,"PRESERVED_SPECIMEN",1106
"2020-10-01",3,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"HUMAN_OBSERVATION",290
"2013-02-20",6,"UNKNOWN",2373
"2013-07-09",0,"FOSSIL_SPECIMEN",230
"2019-10-09",1,"HUMAN_OBSERVATION",2304950
"2020-10-01",4,"MATERIAL_SAMPLE",18025
"2012-01-18",4,"UNKNOWN",984
"2013-05-21",4,"PRESERVED_SPECIMEN",524
"2013-07-09",1,"MATERIAL_SAMPLE",6
"2015-01-19",5,"PRESERVED_SPECIMEN",1767
"2018-07-11",3,"PRESERVED_SPECIMEN",310
"2012-10-31",0,"PRESERVED_SPECIMEN",3409
"2017-12-22",3,"MACHINE_OBSERVATION",83
"2019-04-06",0,"FOSSIL_SPECIMEN",1141
"2016-01-04",6,"MACHINE_OBSERVATION",734
"2019-04-06",1,"MATERIAL_SAMPLE",15672
"2020-07-01",4,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",27
"2010-04-01",1,"FOSSIL_SPECIMEN",4430
"2017-07-24",1,"HUMAN_OBSERVATION",876667
"2019-01-01",3,"MACHINE_OBSERVATION",83
"2011-02-21",6,"LIVING_SPECIMEN",61
"2015-10-01",4,"HUMAN_OBSERVATION",8267
"2012-12-11",4,"HUMAN_OBSERVATION",8217
"2016-01-04",0,"HUMAN_OBSERVATION",278
"2016-12-27",5,"PRESERVED_SPECIMEN",2234
"2008-04-01",1,"FOSSIL_SPECIMEN",2557
"2009-06-17",6,"FOSSIL_SPECIMEN",329
"2013-09-10",3,"LIVING_SPECIMEN",6
"2016-04-05",5,"HUMAN_OBSERVATION",2
"2017-04-12",0,"UNKNOWN",278
"2020-07-01",1,"LITERATURE",40
"2020-01-01",4,"FOSSIL_SPECIMEN",8951
"2014-09-08",1,"MACHINE_OBSERVATION",1723
"2016-10-07",5,"PRESERVED_SPECIMEN",2103
"2020-01-01",5,"MATERIAL_SAMPLE",5069
"2009-06-17",0,"PRESERVED_SPECIMEN",3298
"2009-06-17",7,"UNKNOWN",26
"2016-07-04",6,"UNKNOWN",2689
"2008-12-17",0,"UNKNOWN",136
"2012-03-26",6,"LIVING_SPECIMEN",32
"2018-09-28",4,"FOSSIL_SPECIMEN",1984
"2020-01-01",5,"UNKNOWN",27
"2012-03-26",6,"OBSERVATION",5
"2013-12-20",0,"OBSERVATION",236
"2018-04-09",4,"HUMAN_OBSERVATION",8267
"2019-07-01",3,"UNKNOWN",11156
"2008-06-27",6,"LIVING_SPECIMEN",28
"2015-07-03",3,"UNKNOWN",11392
"2009-09-25",5,"PRESERVED_SPECIMEN",1692
"2009-12-16",1,"FOSSIL_SPECIMEN",4430
"2013-02-20",6,"FOSSIL_SPECIMEN",329
"2015-10-01",1,"OBSERVATION",5599
"2016-10-07",4,"MACHINE_OBSERVATION",124
"2007-12-19",5,"PRESERVED_SPECIMEN",728
"2012-12-11",1,"OBSERVATION",139640
"2020-04-01",7,"PRESERVED_SPECIMEN",693
"2015-04-09",7,"UNKNOWN",9
"2019-01-01",5,"PRESERVED_SPECIMEN",4210
"2020-10-01",4,"FOSSIL_SPECIMEN",9028
"2011-02-21",1,"HUMAN_OBSERVATION",31
"2013-02-20",0,"PRESERVED_SPECIMEN",3573
"2013-02-20",7,"UNKNOWN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",4855
"2018-09-28",6,"MACHINE_OBSERVATION",755
"2020-10-01",5,"MATERIAL_SAMPLE",5069
"2012-01-18",5,"UNKNOWN",74
"2013-05-21",5,"PRESERVED_SPECIMEN",1420
"2015-01-19",6,"PRESERVED_SPECIMEN",204071
"2018-07-11",4,"PRESERVED_SPECIMEN",1062
"2012-10-31",1,"PRESERVED_SPECIMEN",291970
"2017-12-22",4,"MACHINE_OBSERVATION",124
"2019-04-06",1,"FOSSIL_SPECIMEN",34741
"2019-04-06",2,"MATERIAL_SAMPLE",87
"2020-07-01",5,"LIVING_SPECIMEN",199
"2018-04-09",1,"LIVING_SPECIMEN",2
"2020-04-01",6,"MACHINE_OBSERVATION",756
"2020-07-01",5,"OBSERVATION",7
"2008-10-10",3,"LIVING_SPECIMEN",2
"2018-04-09",1,"OBSERVATION",4757
"2019-01-01",4,"MACHINE_OBSERVATION",124
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2020-10-01",6,"MACHINE_OBSERVATION",756
"2010-07-26",4,"FOSSIL_SPECIMEN",11
"2013-12-20",4,"HUMAN_OBSERVATION",8244
"2017-10-12",0,"LIVING_SPECIMEN",27
"2017-10-12",0,"OBSERVATION",236
"2015-10-01",5,"HUMAN_OBSERVATION",4
"2012-12-11",5,"HUMAN_OBSERVATION",3
"2016-01-04",1,"HUMAN_OBSERVATION",563451
"2016-12-27",6,"PRESERVED_SPECIMEN",269563
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",24
"2017-04-12",1,"UNKNOWN",17879
"2016-07-04",6,"FOSSIL_SPECIMEN",345
"2020-04-01",0,"HUMAN_OBSERVATION",6
"2009-04-06",0,"UNKNOWN",112
"2016-10-07",6,"PRESERVED_SPECIMEN",259733
"2020-01-01",6,"MATERIAL_SAMPLE",4947
"2009-06-17",1,"PRESERVED_SPECIMEN",187671
"2011-09-05",0,"FOSSIL_SPECIMEN",167
"2016-07-04",0,"PRESERVED_SPECIMEN",8500
"2008-12-17",1,"UNKNOWN",73066
"2014-03-28",5,"UNKNOWN",43
"2020-01-01",6,"UNKNOWN",5472
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2010-11-17",6,"FOSSIL_SPECIMEN",329
"2012-07-13",6,"FOSSIL_SPECIMEN",329
"2013-12-20",1,"OBSERVATION",5988
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"HUMAN_OBSERVATION",10
"2019-07-01",4,"UNKNOWN",28
"2013-09-10",1,"LITERATURE",13
"2015-07-03",4,"UNKNOWN",1003
"2009-09-25",6,"PRESERVED_SPECIMEN",203405
"2010-11-17",0,"PRESERVED_SPECIMEN",588
"2007-12-19",6,"PRESERVED_SPECIMEN",156658
"2012-07-13",0,"PRESERVED_SPECIMEN",4929
"2016-04-05",3,"LIVING_SPECIMEN",7
"2017-10-12",4,"HUMAN_OBSERVATION",8267
"2019-01-01",6,"PRESERVED_SPECIMEN",292451
"2013-02-20",1,"PRESERVED_SPECIMEN",330561
"2020-10-01",6,"MATERIAL_SAMPLE",4107
"2008-12-17",4,"HUMAN_OBSERVATION",6485
"2012-01-18",6,"UNKNOWN",5863
"2013-05-21",6,"PRESERVED_SPECIMEN",214092
"2015-01-19",7,"PRESERVED_SPECIMEN",615
"2018-07-11",5,"PRESERVED_SPECIMEN",2077
"2019-04-06",3,"MATERIAL_SAMPLE",3760
"2011-06-10",0,"UNKNOWN",155
"2020-07-01",6,"LIVING_SPECIMEN",196
"2020-07-01",6,"OBSERVATION",1
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",239
"2015-04-09",0,"MACHINE_OBSERVATION",29
"2014-09-08",4,"PRESERVED_SPECIMEN",45
"2013-12-20",5,"HUMAN_OBSERVATION",4
"2009-04-06",0,"OBSERVATION",221
"2017-10-12",1,"OBSERVATION",5168
"2015-10-01",6,"HUMAN_OBSERVATION",32
"2019-10-09",0,"LIVING_SPECIMEN",27
