"snapshot","year","speciesCount"
"2017-04-12",1985,7049
"2018-09-28",2006,6895
"2008-10-10",1878,47
"2009-04-06",1973,2366
"2012-03-26",1858,2
"2012-07-13",1857,113
"2012-12-11",1850,5
"2013-12-20",1910,385
"2016-04-05",1920,398
"2016-12-27",1908,704
"2017-04-12",1986,8128
"2018-09-28",2007,7383
"2008-10-10",1879,3
"2009-04-06",1974,1605
"2012-03-26",1859,4
"2012-07-13",1858,2
"2012-12-11",1851,5
"2013-12-20",1911,65
"2016-04-05",1921,413
"2016-12-27",1909,249
"2017-04-12",1987,7211
"2018-09-28",2008,7271
"2008-10-10",1880,78
"2009-04-06",1975,1489
"2012-03-26",1860,4
"2012-07-13",1859,4
"2012-12-11",1852,2
"2013-12-20",1912,133
"2016-04-05",1922,823
"2016-12-27",1910,485
"2017-04-12",1988,9264
"2018-09-28",2009,5565
"2008-10-10",1881,30
"2009-04-06",1976,2051
"2012-03-26",1861,1
"2012-07-13",1860,4
"2012-12-11",1853,4
"2013-12-20",1913,139
"2015-07-03",1827,1
"2016-04-05",1923,787
"2016-12-27",1911,136
"2017-04-12",1989,11531
"2018-09-28",2010,5329
"2008-10-10",1882,80
"2009-04-06",1977,2473
"2012-03-26",1862,7
"2012-07-13",1861,1
"2012-12-11",1854,10
"2013-12-20",1914,20
"2014-09-08",1800,19
"2016-04-05",1924,1573
"2016-12-27",1912,161
"2017-04-12",1990,12787
"2018-09-28",2011,3763
"2008-10-10",1883,46
"2009-04-06",1978,3502
"2012-03-26",1863,16
"2012-07-13",1862,7
"2012-12-11",1855,13
"2013-12-20",1915,59
"2014-09-08",1801,1
"2016-04-05",1925,1366
"2016-12-27",1913,232
"2017-04-12",1991,12775
"2018-09-28",2012,3311
"2008-10-10",1884,29
"2009-04-06",1979,3579
"2012-03-26",1864,125
"2012-07-13",1863,16
"2012-12-11",1856,4
"2013-12-20",1916,33
"2015-07-03",1830,1
"2016-04-05",1926,1654
"2016-12-27",1914,24
"2017-04-12",1992,13660
"2018-09-28",2013,2713
"2008-10-10",1885,29
"2009-04-06",1980,3482
"2012-03-26",1865,100
"2012-07-13",1864,125
"2012-12-11",1857,116
"2013-12-20",1917,8
"2016-04-05",1927,693
"2016-12-27",1915,106
"2017-04-12",1993,14601
"2018-09-28",2014,2887
"2008-10-10",1886,79
"2009-04-06",1981,3661
"2012-03-26",1866,88
"2012-07-13",1865,100
"2012-12-11",1858,2
"2013-12-20",1918,40
"2014-09-08",1804,1
"2016-04-05",1928,1005
"2016-12-27",1916,65
"2017-04-12",1994,13340
"2018-09-28",2015,3167
"2008-10-10",1887,70
"2009-04-06",1982,4780
"2012-03-26",1867,223
"2012-07-13",1866,88
"2012-12-11",1859,4
"2013-12-20",1919,59
"2015-07-03",1833,1
"2016-04-05",1929,805
"2016-12-27",1917,22
"2017-04-12",1995,13312
"2018-09-28",2016,1957
"2008-10-10",1888,123
"2009-04-06",1983,5937
"2012-03-26",1868,70
"2012-07-13",1867,223
"2012-12-11",1860,4
"2013-12-20",1920,386
"2015-07-03",1834,3
"2016-04-05",1930,801
"2016-12-27",1918,98
"2017-04-12",1996,11443
"2018-09-28",2017,1706
"2008-10-10",1889,234
"2009-04-06",1984,6174
"2012-03-26",1869,19
"2012-07-13",1868,70
"2012-12-11",1861,1
"2013-12-20",1921,412
"2015-07-03",1835,13
"2016-04-05",1931,519
"2016-12-27",1919,83
"2017-04-12",1997,9637
"2018-09-28",2018,1382
"2008-10-10",1890,345
"2009-04-06",1985,5449
"2010-04-01",1682,1
"2012-03-26",1870,3
"2012-07-13",1869,19
"2012-12-11",1862,7
"2013-12-20",1922,758
"2014-09-08",1808,1
"2015-07-03",1836,1
"2016-04-05",1932,766
"2016-12-27",1920,426
"2017-04-12",1998,8087
"2018-09-28",2019,1
"2008-10-10",1891,414
"2009-04-06",1986,6698
"2012-03-26",1871,3
"2012-07-13",1870,3
"2012-12-11",1863,16
"2013-12-20",1923,696
"2015-07-03",1837,3
"2016-04-05",1933,541
"2016-12-27",1921,419
"2017-04-12",1999,9159
"2008-10-10",1892,357
"2009-04-06",1987,5873
"2012-03-26",1872,2
"2012-07-13",1871,6
"2012-12-11",1864,125
"2013-12-20",1924,1208
"2014-09-08",1810,6
"2015-07-03",1838,16
"2016-04-05",1934,536
"2016-12-27",1922,823
"2017-04-12",2000,10626
"2008-10-10",1893,203
"2009-04-06",1988,7765
"2012-03-26",1873,86
"2012-07-13",1872,2
"2012-12-11",1865,100
"2013-12-20",1925,1110
"2014-03-28",1682,1
"2015-07-03",1839,21
"2016-04-05",1935,810
"2016-12-27",1923,1015
"2017-04-12",2001,8940
"2008-10-10",1894,256
"2009-04-06",1989,9977
"2012-03-26",1874,184
"2012-07-13",1873,86
"2012-12-11",1866,87
"2013-12-20",1926,1285
"2015-07-03",1840,4
"2016-04-05",1936,1082
"2016-12-27",1924,1940
"2017-04-12",2002,8533
"2008-10-10",1895,268
"2009-04-06",1990,11320
"2012-03-26",1875,51
"2012-07-13",1874,184
"2012-12-11",1867,222
"2013-12-20",1927,650
"2015-07-03",1841,5
"2016-04-05",1937,741
"2016-12-27",1925,1549
"2017-04-12",2003,9934
"2008-10-10",1896,327
"2009-04-06",1991,10961
"2012-03-26",1876,44
"2012-07-13",1875,51
"2012-12-11",1868,70
"2013-12-20",1928,885
"2015-07-03",1842,4
"2016-04-05",1938,1303
"2016-12-27",1926,1946
"2017-04-12",2004,9257
"2008-10-10",1897,333
"2009-04-06",1992,11809
"2012-03-26",1877,123
"2012-07-13",1876,44
"2012-12-11",1869,20
"2013-12-20",1929,715
"2014-09-08",1815,1
"2016-04-05",1939,856
"2016-12-27",1927,758
"2017-04-12",2005,7643
"2008-10-10",1898,552
"2009-04-06",1993,12604
"2012-03-26",1878,49
"2012-07-13",1877,125
"2012-12-11",1870,3
"2013-12-20",1930,715
"2016-04-05",1940,708
"2016-12-27",1928,1106
"2017-04-12",2006,6750
"2008-10-10",1899,339
"2009-04-06",1994,11503
"2012-03-26",1879,9
"2012-07-13",1878,49
"2012-12-11",1871,6
"2013-12-20",1931,482
"2015-07-03",1845,70
"2016-04-05",1941,253
"2016-12-27",1929,829
"2017-04-12",2007,7220
"2008-10-10",1900,204
"2009-04-06",1995,11490
"2012-03-26",1880,80
"2012-07-13",1879,9
"2012-12-11",1872,2
"2013-12-20",1932,660
"2014-09-08",1818,34
"2015-07-03",1846,25
"2016-04-05",1942,92
"2016-12-27",1930,847
"2017-04-12",2008,7123
"2008-10-10",1901,193
"2009-04-06",1996,9667
"2012-03-26",1881,30
"2012-07-13",1880,82
"2012-12-11",1873,86
"2013-12-20",1933,504
"2014-09-08",1819,1
"2015-07-03",1847,58
"2016-04-05",1943,282
"2016-12-27",1931,527
"2017-04-12",2009,5473
"2008-10-10",1902,239
"2009-04-06",1997,8453
"2012-03-26",1882,113
"2012-07-13",1881,30
"2012-12-11",1874,184
"2013-12-20",1934,528
"2015-07-03",1848,11
"2016-04-05",1944,38
"2016-12-27",1932,830
"2017-04-12",2010,5181
"2008-10-10",1903,264
"2009-04-06",1998,6650
"2012-03-26",1883,50
"2012-07-13",1882,113
"2012-12-11",1875,56
"2013-12-20",1935,742
"2015-07-03",1849,3
"2016-04-05",1945,171
"2016-12-27",1933,548
"2017-04-12",2011,3639
"2008-10-10",1904,100
"2009-04-06",1999,7543
"2012-03-26",1884,33
"2012-07-13",1883,50
"2012-12-11",1876,44
"2013-12-20",1936,965
"2014-09-08",1822,1
"2015-07-03",1850,9
"2016-04-05",1946,302
"2016-12-27",1934,557
"2017-04-12",2012,3146
"2008-10-10",1905,380
"2009-04-06",2000,8689
"2012-03-26",1885,38
"2012-07-13",1884,34
"2012-12-11",1877,125
"2013-12-20",1937,642
"2015-07-03",1851,6
"2016-04-05",1947,429
"2016-12-27",1935,847
"2017-04-12",2013,2599
"2008-10-10",1906,362
"2009-04-06",2001,6996
"2012-03-26",1886,88
"2012-07-13",1885,39
"2012-12-11",1878,49
"2013-12-20",1938,1124
"2015-07-03",1852,2
"2016-04-05",1948,179
"2016-12-27",1936,1130
"2017-04-12",2014,2677
"2008-10-10",1907,285
"2009-04-06",2002,6386
"2012-03-26",1887,95
"2012-07-13",1886,89
"2012-12-11",1879,10
"2013-12-20",1939,778
"2015-07-03",1853,5
"2016-04-05",1949,1113
"2016-12-27",1937,764
"2017-04-12",2015,2816
"2008-10-10",1908,528
"2009-04-06",2003,7062
"2012-03-26",1888,173
"2012-07-13",1887,95
"2012-12-11",1880,83
"2013-12-20",1940,608
"2015-07-03",1854,10
"2016-04-05",1950,531
"2016-12-27",1938,1360
"2017-04-12",2016,901
"2008-10-10",1909,102
"2009-04-06",2004,5607
"2012-03-26",1889,281
"2012-07-13",1888,174
"2012-12-11",1881,31
"2013-12-20",1941,220
"2014-09-08",1827,1
"2015-07-03",1855,14
"2016-04-05",1951,917
"2016-12-27",1939,871
"2017-04-12",2017,327
"2008-10-10",1910,152
"2009-04-06",2005,4227
"2012-03-26",1890,409
"2012-07-13",1889,281
"2012-12-11",1882,116
"2013-12-20",1942,88
"2015-07-03",1856,4
"2016-04-05",1952,770
"2016-12-27",1940,774
"2017-04-12",2018,1
"2008-10-10",1911,41
"2009-04-06",2006,2780
"2012-03-26",1891,494
"2012-07-13",1890,413
"2012-12-11",1883,51
"2013-12-20",1943,265
"2014-03-28",1700,635
"2015-07-03",1857,125
"2016-04-05",1953,331
"2016-12-27",1941,254
"2017-04-12",2019,2
"2008-10-10",1912,99
"2009-04-06",2007,1454
"2012-03-26",1892,464
"2012-07-13",1891,508
"2012-12-11",1884,34
"2013-12-20",1944,33
"2014-09-08",1830,1
"2015-07-03",1858,3
"2016-04-05",1954,395
"2016-12-27",1942,94
"2008-10-10",1913,115
"2009-04-06",2008,910
"2012-03-26",1893,368
"2012-07-13",1892,469
"2012-12-11",1885,39
"2013-12-20",1945,138
"2015-07-03",1859,4
"2016-04-05",1955,144
"2016-12-27",1943,294
"2008-10-10",1914,12
"2009-04-06",2009,48
"2012-03-26",1894,401
"2012-07-13",1893,377
"2012-12-11",1886,90
"2013-12-20",1946,237
"2015-07-03",1860,33
"2016-04-05",1956,352
"2016-12-27",1944,39
"2008-10-10",1915,32
"2009-04-06",2010,1
"2012-03-26",1895,439
"2012-07-13",1894,403
"2012-12-11",1887,96
"2013-12-20",1947,380
"2014-09-08",1833,1
"2015-07-03",1861,1
"2016-04-05",1957,442
"2016-12-27",1945,179
"2008-10-10",1916,13
"2012-03-26",1896,473
"2012-07-13",1895,440
"2012-12-11",1888,177
"2013-12-20",1948,134
"2014-09-08",1834,2
"2015-07-03",1862,7
"2016-04-05",1958,300
"2016-12-27",1946,304
"2008-10-10",1917,1
"2012-03-26",1897,425
"2012-07-13",1896,476
"2012-12-11",1889,284
"2013-12-20",1949,833
"2014-09-08",1835,13
"2015-07-03",1863,20
"2016-04-05",1959,634
"2016-12-27",1947,451
"2008-10-10",1918,34
"2012-03-26",1898,717
"2012-07-13",1897,433
"2012-12-11",1890,419
"2013-12-20",1950,506
"2015-07-03",1864,136
"2016-04-05",1960,488
"2016-12-27",1948,250
"2018-07-11",1601,1
"2008-10-10",1919,34
"2012-03-26",1899,445
"2012-07-13",1898,719
"2012-12-11",1891,546
"2013-12-20",1951,848
"2014-09-08",1837,3
"2015-07-03",1865,107
"2016-04-05",1961,698
"2016-12-27",1949,1164
"2008-10-10",1920,69
"2012-03-26",1900,291
"2012-07-13",1899,452
"2012-12-11",1892,470
"2013-12-20",1952,724
"2014-09-08",1838,5
"2015-07-03",1866,91
"2016-04-05",1962,1207
"2016-12-27",1950,537
"2008-10-10",1921,306
"2012-03-26",1901,243
"2012-07-13",1900,294
"2012-12-11",1893,379
"2013-12-20",1953,315
"2014-09-08",1839,20
"2015-07-03",1867,244
"2016-04-05",1963,1883
"2016-12-27",1951,1010
"2008-10-10",1922,531
"2012-03-26",1902,358
"2012-07-13",1901,247
"2012-12-11",1894,407
"2013-12-20",1954,375
"2014-09-08",1840,3
"2015-07-03",1868,78
"2016-04-05",1964,1973
"2016-12-27",1952,791
"2008-10-10",1923,478
"2012-03-26",1903,351
"2012-07-13",1902,366
"2012-12-11",1895,441
"2013-12-20",1955,134
"2014-09-08",1841,5
"2015-07-03",1869,25
"2016-04-05",1965,2507
"2016-12-27",1953,402
"2008-10-10",1924,1009
"2012-03-26",1904,145
"2012-07-13",1903,363
"2012-12-11",1896,478
"2013-12-20",1956,288
"2014-09-08",1842,4
"2015-07-03",1870,4
"2016-04-05",1966,2468
"2016-12-27",1954,395
"2008-10-10",1925,760
"2012-03-26",1905,494
"2012-07-13",1904,154
"2012-12-11",1897,435
"2013-12-20",1957,406
"2015-07-03",1871,7
"2016-04-05",1967,3003
"2016-12-27",1955,226
"2008-10-10",1926,1189
"2012-03-26",1906,460
"2012-07-13",1905,500
"2012-12-11",1898,717
"2013-12-20",1958,297
"2015-07-03",1872,3
"2016-04-05",1968,2290
"2016-12-27",1956,488
"2008-10-10",1927,535
"2012-03-26",1907,359
"2012-07-13",1906,476
"2012-12-11",1899,449
"2013-12-20",1959,604
"2014-09-08",1845,67
"2015-07-03",1873,89
"2016-04-05",1969,1891
"2016-12-27",1957,458
"2008-10-10",1928,738
"2012-03-26",1908,632
"2012-07-13",1907,366
"2012-12-11",1900,296
"2013-12-20",1960,475
"2014-09-08",1846,22
"2015-07-03",1874,182
"2016-04-05",1970,1604
"2016-12-27",1958,313
"2008-10-10",1929,523
"2012-03-26",1909,173
"2012-07-13",1908,636
"2012-12-11",1901,242
"2013-12-20",1961,618
"2014-09-08",1847,55
"2015-07-03",1875,115
"2016-04-05",1971,2878
"2016-12-27",1959,653
"2008-10-10",1930,448
"2012-03-26",1910,385
"2012-07-13",1909,177
"2012-12-11",1902,369
"2013-12-20",1962,1089
"2014-09-08",1848,10
"2015-07-03",1876,45
"2016-04-05",1972,2592
"2016-12-27",1960,409
"2008-10-10",1931,343
"2012-03-26",1911,48
"2012-07-13",1910,389
"2012-12-11",1903,357
"2013-12-20",1963,1543
"2014-09-08",1849,3
"2015-07-03",1877,149
"2016-04-05",1973,3100
"2016-12-27",1961,797
"2008-10-10",1932,403
"2012-03-26",1912,121
"2012-07-13",1911,58
"2012-12-11",1904,152
"2013-12-20",1964,1569
"2014-09-08",1850,7
"2015-07-03",1878,52
"2016-04-05",1974,2312
"2016-12-27",1962,1143
"2008-10-10",1933,351
"2012-03-26",1913,134
"2012-07-13",1912,122
"2012-12-11",1905,504
"2013-12-20",1965,2155
"2014-09-08",1851,5
"2015-07-03",1879,12
"2016-04-05",1975,2133
"2016-12-27",1963,1797
"2008-10-10",1934,334
"2012-03-26",1914,20
"2012-07-13",1913,135
"2012-12-11",1906,466
"2013-12-20",1966,2075
"2014-09-08",1852,2
"2015-07-03",1880,87
"2016-04-05",1976,2578
"2016-12-27",1964,1980
"2008-10-10",1935,442
"2012-03-26",1915,59
"2012-07-13",1914,21
"2012-12-11",1907,336
"2013-12-20",1967,2512
"2014-09-08",1853,4
"2015-07-03",1881,46
"2016-04-05",1977,2973
"2016-12-27",1965,2439
"2008-10-10",1936,350
"2012-03-26",1916,30
"2012-07-13",1915,63
"2012-12-11",1908,621
"2013-12-20",1968,2166
"2014-09-08",1854,9
"2015-07-03",1882,122
"2016-04-05",1978,4183
"2016-12-27",1966,2533
"2008-10-10",1937,315
"2012-03-26",1917,7
"2012-07-13",1916,33
"2012-12-11",1909,177
"2013-12-20",1969,1704
"2014-09-08",1855,13
"2015-07-03",1883,59
"2016-04-05",1979,4500
"2016-12-27",1967,3154
"2008-10-10",1938,487
"2012-03-26",1918,40
"2012-07-13",1917,7
"2012-12-11",1910,390
"2013-12-20",1970,1533
"2014-09-08",1856,4
"2015-07-03",1884,35
"2016-04-05",1980,4358
"2016-12-27",1968,2289
"2008-10-10",1939,323
"2012-03-26",1919,50
"2012-07-13",1918,40
"2012-12-11",1911,61
"2013-12-20",1971,2682
"2014-09-08",1857,115
"2015-07-03",1885,44
"2016-04-05",1981,4698
"2016-12-27",1969,1950
"2008-10-10",1940,354
"2012-03-26",1920,293
"2012-07-13",1919,54
"2012-12-11",1912,127
"2013-12-20",1972,2359
"2014-09-08",1858,2
"2015-07-03",1886,96
"2016-04-05",1982,6115
"2016-12-27",1970,1749
"2008-10-10",1941,132
"2012-03-26",1921,402
"2012-07-13",1920,367
"2012-12-11",1913,140
"2013-12-20",1973,2796
"2014-09-08",1859,4
"2015-07-03",1887,113
"2016-04-05",1983,7315
"2016-12-27",1971,2934
"2008-10-10",1942,18
"2012-03-26",1922,737
"2012-07-13",1921,403
"2012-12-11",1914,21
"2013-12-20",1974,1971
"2014-09-08",1860,8
"2015-07-03",1888,203
"2016-04-05",1984,7569
"2016-12-27",1972,2666
"2008-10-10",1943,118
"2012-03-26",1923,657
"2012-07-13",1922,746
"2012-12-11",1915,63
"2013-12-20",1975,1999
"2014-09-08",1861,1
"2015-07-03",1889,327
"2016-04-05",1985,7003
"2016-12-27",1973,3399
"2008-10-10",1944,17
"2012-03-26",1924,1175
"2012-07-13",1923,689
"2012-12-11",1916,33
"2013-12-20",1976,2375
"2014-09-08",1862,7
"2015-07-03",1890,493
"2016-04-05",1986,8073
"2016-12-27",1974,2325
"2008-10-10",1945,83
"2012-03-26",1925,1009
"2012-07-13",1924,1183
"2012-12-11",1917,8
"2013-12-20",1977,2748
"2014-09-08",1863,17
"2015-07-03",1891,630
"2016-04-05",1987,7162
"2016-12-27",1975,2246
"2017-12-22",1601,1
"2008-10-10",1946,207
"2012-03-26",1926,1259
"2012-07-13",1925,1055
"2012-12-11",1918,41
"2013-12-20",1978,3952
"2014-09-08",1864,127
"2015-07-03",1892,541
"2016-04-05",1988,9230
"2016-12-27",1976,2602
"2008-10-10",1947,264
"2012-03-26",1927,616
"2012-07-13",1926,1269
"2012-12-11",1919,58
"2013-12-20",1979,4034
"2014-09-08",1865,104
"2015-07-03",1893,427
"2016-04-05",1989,11447
"2016-12-27",1977,2996
"2008-10-10",1948,78
"2012-03-26",1928,843
"2012-07-13",1927,636
"2012-12-11",1920,372
"2013-12-20",1980,3714
"2014-09-08",1866,90
"2015-07-03",1894,478
"2016-04-05",1990,12701
"2016-12-27",1978,4279
"2008-10-10",1949,696
"2012-03-26",1929,619
"2012-07-13",1928,854
"2012-12-11",1921,404
"2013-12-20",1981,4163
"2014-09-08",1867,244
"2015-07-03",1895,498
"2016-04-05",1991,12722
"2016-12-27",1979,4761
"2008-10-10",1950,413
"2012-03-26",1930,582
"2012-07-13",1929,664
"2012-12-11",1922,748
"2013-12-20",1982,5084
"2014-09-08",1868,71
"2015-07-03",1896,558
"2016-04-05",1992,13571
"2016-12-27",1980,4392
"2008-10-10",1951,596
"2012-03-26",1931,377
"2012-07-13",1930,609
"2012-12-11",1923,692
"2013-12-20",1983,7022
"2014-09-08",1869,20
"2015-07-03",1897,488
"2016-04-05",1993,14561
"2016-12-27",1981,4716
"2008-10-10",1952,463
"2012-03-26",1932,504
"2012-07-13",1931,411
"2012-12-11",1924,1199
"2013-12-20",1984,6768
"2014-09-08",1870,2
"2015-07-03",1898,801
"2016-04-05",1994,13258
"2016-12-27",1982,6143
"2008-10-10",1953,281
"2012-03-26",1933,410
"2012-07-13",1932,561
"2012-12-11",1925,1104
"2013-12-20",1985,6261
"2014-09-08",1871,6
"2015-07-03",1899,520
"2016-04-05",1995,13256
"2016-12-27",1983,7358
"2008-10-10",1954,162
"2012-03-26",1934,426
"2012-07-13",1933,438
"2012-12-11",1926,1282
"2013-12-20",1986,7409
"2014-09-08",1872,3
"2015-07-03",1900,552
"2016-04-05",1996,11376
"2016-12-27",1984,7607
"2008-10-10",1955,92
"2012-03-26",1935,697
"2012-07-13",1934,487
"2012-12-11",1927,649
"2013-12-20",1987,6665
"2014-09-08",1873,89
"2015-07-03",1901,288
"2016-04-05",1997,9601
"2016-12-27",1985,7050
"2008-10-10",1956,205
"2012-03-26",1936,895
"2012-07-13",1935,712
"2012-12-11",1928,873
"2013-12-20",1988,8546
"2014-09-08",1874,179
"2015-07-03",1902,523
"2016-04-05",1998,8014
"2016-12-27",1986,8123
"2008-10-10",1957,275
"2012-03-26",1937,591
"2012-07-13",1936,914
"2012-12-11",1929,685
"2013-12-20",1989,10699
"2014-09-08",1875,64
"2015-07-03",1903,550
"2016-04-05",1999,9085
"2016-12-27",1987,7154
"2008-10-10",1958,221
"2009-09-25",1773,1
"2012-03-26",1938,867
"2012-07-13",1937,602
"2012-12-11",1930,635
"2013-12-20",1990,11890
"2014-09-08",1876,43
"2015-07-03",1904,308
"2016-04-05",2000,10608
"2016-12-27",1988,9247
"2008-10-10",1959,391
"2012-03-26",1939,733
"2012-07-13",1938,1095
"2012-12-11",1931,429
"2013-12-20",1991,11805
"2014-09-08",1877,132
"2015-07-03",1905,607
"2016-04-05",2001,8909
"2016-12-27",1989,11502
"2008-10-10",1960,218
"2012-03-26",1940,571
"2012-07-13",1939,734
"2012-12-11",1932,618
"2013-12-20",1992,12657
"2014-09-08",1878,52
"2015-07-03",1906,620
"2016-04-05",2002,8388
"2016-12-27",1990,12752
"2008-10-10",1961,387
"2012-03-26",1941,151
"2012-07-13",1940,574
"2012-12-11",1933,467
"2013-12-20",1993,13423
"2014-03-28",1750,2
"2014-09-08",1879,10
"2015-07-03",1907,568
"2016-04-05",2003,9789
"2016-12-27",1991,12766
"2008-10-10",1962,819
"2012-03-26",1942,52
"2012-07-13",1941,152
"2012-12-11",1934,512
"2013-12-20",1994,12291
"2014-09-08",1880,84
"2015-07-03",1908,656
"2016-04-05",2004,9146
"2016-12-27",1992,13624
"2008-10-10",1963,1089
"2012-03-26",1943,245
"2012-07-13",1942,52
"2012-12-11",1935,744
"2013-12-20",1995,12279
"2014-09-08",1881,34
"2015-07-03",1909,221
"2016-04-05",2005,7620
"2016-12-27",1993,14570
"2008-10-10",1964,1236
"2012-03-26",1944,26
"2012-07-13",1943,245
"2012-12-11",1936,963
"2013-12-20",1996,10598
"2014-09-08",1882,116
"2015-07-03",1910,414
"2016-04-05",2006,6608
"2016-12-27",1994,13323
"2008-10-10",1965,1747
"2012-03-26",1945,132
"2012-07-13",1944,28
"2012-12-11",1937,632
"2013-12-20",1997,9028
"2014-09-08",1883,53
"2015-07-03",1911,102
"2016-04-05",2007,7207
"2016-12-27",1995,13286
"2008-10-10",1966,1489
"2012-03-26",1946,222
"2012-07-13",1945,132
"2012-12-11",1938,1112
"2013-12-20",1998,7341
"2014-09-08",1884,35
"2015-07-03",1912,140
"2016-04-05",2008,6783
"2016-12-27",1996,11426
"2008-10-10",1967,1867
"2012-03-26",1947,343
"2012-07-13",1946,223
"2012-12-11",1939,741
"2013-12-20",1999,8298
"2014-09-08",1885,39
"2015-07-03",1913,176
"2016-04-05",2009,4532
"2016-12-27",1997,9633
"2008-10-10",1968,1734
"2012-03-26",1948,122
"2012-07-13",1947,351
"2012-12-11",1940,579
"2013-12-20",2000,9753
"2014-09-08",1886,94
"2015-07-03",1914,24
"2016-04-05",2010,4448
"2016-12-27",1998,8007
"2008-10-10",1969,1274
"2009-06-17",1682,1
"2012-03-26",1949,818
"2012-07-13",1948,130
"2012-12-11",1941,165
"2013-12-20",2001,8001
"2014-09-08",1887,109
"2015-07-03",1915,96
"2016-04-05",2011,3192
"2016-12-27",1999,9122
"2008-10-10",1970,1101
"2012-03-26",1950,487
"2012-07-13",1949,819
"2012-12-11",1942,52
"2013-12-20",2002,7306
"2014-09-08",1888,206
"2015-07-03",1916,63
"2016-04-05",2012,2987
"2016-12-27",2000,10622
"2008-10-10",1971,1971
"2012-03-26",1951,701
"2012-07-13",1950,490
"2012-12-11",1943,251
"2013-12-20",2003,8521
"2014-09-08",1889,307
"2015-07-03",1917,13
"2016-04-05",2013,2528
"2016-12-27",2001,8922
"2008-10-10",1972,1675
"2012-03-26",1952,485
"2012-07-13",1951,708
"2012-12-11",1944,33
"2013-12-20",2004,7586
"2014-09-08",1890,472
"2015-07-03",1918,50
"2016-04-05",2014,2615
"2016-12-27",2002,8531
"2008-10-10",1973,2160
"2012-03-26",1953,260
"2012-07-13",1952,526
"2012-12-11",1945,139
"2013-12-20",2005,6052
"2014-09-08",1891,611
"2015-07-03",1919,69
"2016-04-05",2015,1647
"2016-12-27",2003,9904
"2008-10-10",1974,1443
"2012-03-26",1954,170
"2012-07-13",1953,287
"2012-12-11",1946,227
"2013-12-20",2006,4465
"2014-09-08",1892,516
"2015-07-03",1920,394
"2016-04-05",2016,241
"2016-12-27",2004,9239
"2008-10-10",1975,1406
"2012-03-26",1955,107
"2012-07-13",1954,219
"2012-12-11",1947,265
"2013-12-20",2007,5008
"2014-09-08",1893,403
"2015-07-03",1921,409
"2016-12-27",2005,7642
"2008-10-10",1976,1868
"2012-03-26",1956,192
"2012-07-13",1955,113
"2012-12-11",1948,131
"2013-12-20",2008,4827
"2014-09-08",1894,455
"2015-07-03",1922,796
"2016-12-27",2006,6717
"2008-10-10",1977,2376
"2012-03-26",1957,281
"2012-07-13",1956,248
"2012-12-11",1949,830
"2013-12-20",2009,2779
"2014-09-08",1895,492
"2015-07-03",1923,774
"2016-04-05",2019,1
"2016-12-27",2007,7214
"2008-10-10",1978,3294
"2012-03-26",1958,252
"2012-07-13",1957,298
"2012-12-11",1950,500
"2013-12-20",2010,1010
"2014-09-08",1896,524
"2015-07-03",1924,1517
"2016-12-27",2008,7103
"2008-10-10",1979,3339
"2009-09-25",1794,1
"2012-03-26",1959,571
"2012-07-13",1958,253
"2012-12-11",1951,727
"2013-12-20",2011,816
"2014-09-08",1897,459
"2015-07-03",1925,1329
"2016-12-27",2009,5440
"2008-10-10",1980,3255
"2012-03-26",1960,460
"2012-07-13",1959,583
"2012-12-11",1952,551
"2013-12-20",2012,856
"2014-09-08",1898,742
"2015-07-03",1926,1607
"2016-12-27",2010,5163
"2008-10-10",1981,3418
"2010-04-01",1773,1
"2012-03-26",1961,505
"2012-07-13",1960,465
"2012-12-11",1953,301
"2013-12-20",2013,67
"2014-09-08",1899,483
"2015-07-03",1927,676
"2016-12-27",2011,3618
"2008-10-10",1982,4301
"2012-03-26",1962,970
"2012-07-13",1961,515
"2012-12-11",1954,225
"2014-09-08",1900,508
"2015-07-03",1928,923
"2016-12-27",2012,3116
"2008-10-10",1983,5754
"2012-03-26",1963,1328
"2012-07-13",1962,999
"2012-12-11",1955,118
"2014-09-08",1901,266
"2015-07-03",1929,781
"2016-12-27",2013,2579
"2008-10-10",1984,5876
"2012-03-26",1964,1388
"2012-07-13",1963,1388
"2012-12-11",1956,254
"2014-09-08",1902,505
"2015-07-03",1930,773
"2016-12-27",2014,2669
"2008-10-10",1985,5152
"2012-03-26",1965,1957
"2012-07-13",1964,1441
"2012-12-11",1957,300
"2014-09-08",1903,525
"2015-07-03",1931,512
"2016-12-27",2015,2750
"2018-07-11",1668,1
"2008-10-10",1986,6580
"2012-03-26",1966,1840
"2012-07-13",1965,2030
"2012-12-11",1958,254
"2014-09-08",1904,295
"2015-07-03",1932,713
"2016-12-27",2016,614
"2008-10-10",1987,5688
"2012-03-26",1967,2279
"2012-07-13",1966,1908
"2012-12-11",1959,588
"2014-09-08",1905,583
"2015-07-03",1933,531
"2008-10-10",1988,7682
"2012-03-26",1968,2010
"2012-07-13",1967,2369
"2012-12-11",1960,469
"2014-09-08",1906,610
"2015-07-03",1934,525
"2016-12-27",2018,1
"2008-10-10",1989,9947
"2012-03-26",1969,1499
"2012-07-13",1968,2054
"2012-12-11",1961,516
"2014-09-08",1907,564
"2015-07-03",1935,770
"2016-12-27",2019,2
"2008-10-10",1990,11202
"2012-03-26",1970,1330
"2012-07-13",1969,1505
"2012-12-11",1962,1001
"2014-09-08",1908,634
"2015-07-03",1936,1032
