"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",4
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",223
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",90
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",235
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1613
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",48
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",102
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",266
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",160
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",548
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",16
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",479
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",192
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",433
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",8
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",208
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",736
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",22
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",736
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",83
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",129
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",74
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",301
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",83
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1051
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",128
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",188
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",863
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",804
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",253
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",306
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",8
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",81
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",23
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",220
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",94
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",94
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",743
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",7
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",83
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",593
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",23
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",504
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",242
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",100
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",331
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",255
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",206
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",6
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",306
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",336
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",50
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",23
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",29
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",74
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",94
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",384
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",210
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",58
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1613
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3263
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",334
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",329
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",30
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",55
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",474
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",93
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",80
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",4
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",367
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",182
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",560
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",224
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",256
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",83
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",254
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",267
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2564
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3018
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",546
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",127
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",73
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",237
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3363
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",335
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
