"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",273
"2017-12-22","UNKNOWN","Kingdom","Unknown","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Infraspecies","Unknown","Unknown",3804
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",4774
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",3804
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",220
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",285
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",8650
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",1337
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",8930
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2008-10-10","UNKNOWN","Phylum","Unknown","Unknown",82
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2017-04-12","UNKNOWN","Phylum","Unknown","Unknown",82
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",68
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2015-01-19","UNKNOWN","Class","Unknown","Unknown",145
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31823
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",156
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",63
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",150
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",788
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3081
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",78
"2013-07-09","UNKNOWN","Genus","Unknown","YearMonthDay",30
"2013-12-20","UNKNOWN","Species","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2012-12-11","UNKNOWN","Genus","Unknown","YearMonthDay",30
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",218
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","Unknown","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",15
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2013-02-20","UNKNOWN","Kingdom","Unknown","Unknown",9
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",68
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",840
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11625408
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2020-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",4818
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Family","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2018-04-09","UNKNOWN","Species","Unknown","Unknown",7850
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",150
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",76
"2017-07-24","UNKNOWN","Family","Unknown","YearMonthDay",1
"2018-09-28","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",807
"2016-10-07","UNKNOWN","Class","Unknown","Unknown",145
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",251
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",1029
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",23
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",23
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3081
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",68
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",1029
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-07-26","UNKNOWN","Family","Unknown","Unknown",456
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",30
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",78
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",421
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",465
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4818
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2019-04-06","UNKNOWN","Class","Georeferenced","Unknown",63
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",846
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",452
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",846
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",23303
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",251
"2013-07-09","UNKNOWN","Family","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",141
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2020-04-01","UNKNOWN","Class","Unknown","Unknown",145
"2018-04-09","UNKNOWN","Order","Unknown","Unknown",43
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3081
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",153
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",141
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",156
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",63
"2018-09-28","UNKNOWN","Class","Unknown","Unknown",145
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",1337
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",8930
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",68
"2017-12-22","UNKNOWN","Phylum","Unknown","Unknown",82
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4818
"2009-09-25","UNKNOWN","Family","Unknown","Unknown",456
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",194135
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4901132
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2010-11-17","UNKNOWN","Species","Unknown","YearMonthDay",154
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",483
"2015-10-01","UNKNOWN","Family","Unknown","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",3804
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2017-07-24","UNKNOWN","Species","Unknown","YearMonthDay",155
"2017-10-12","UNKNOWN","Family","Unknown","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",4818
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",220
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",465
"2016-01-04","UNKNOWN","Kingdom","Unknown","Unknown",9
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",78
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",220
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",3804
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",156
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4774
"2010-07-26","UNKNOWN","Species","Unknown","Unknown",7850
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",150
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",788
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",483
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",1337
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",8929
"2013-02-20","UNKNOWN","Phylum","Unknown","Unknown",82
"2011-09-05","UNKNOWN","Family","Unknown","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",68
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",30
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",68
"2018-07-11","UNKNOWN","Family","Unknown","Unknown",456
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",86
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",156
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11625408
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",465
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",141
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",1029
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",23
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",7727
"2012-07-13","UNKNOWN","Class","Unknown","Unknown",145
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3353
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",23303
"2019-10-09","UNKNOWN","Family","Unknown","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Unknown","YearMonthDay",155
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonthDay",30
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",156
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3081
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",150
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",840
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",68
"2016-07-04","UNKNOWN","Kingdom","Unknown","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",68
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",251
"2018-09-28","UNKNOWN","Class","Georeferenced","Unknown",63
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",9
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31823
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2010-07-26","UNKNOWN","Order","Unknown","Unknown",43
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-09-25","UNKNOWN","Species","Unknown","Unknown",7850
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",23
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",421
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",7850
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",155
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",421
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",321
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",23303
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",273
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2009-06-17","UNKNOWN","Genus","Unknown","Unknown",1029
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2017-10-12","UNKNOWN","Species","Unknown","YearMonthDay",155
"2007-12-19","UNKNOWN","Order","Unknown","Unknown",43
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",285
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",840
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",15
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",1337
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",1029
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",483
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",251
"2008-10-10","UNKNOWN","Family","Unknown","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-12-27","UNKNOWN","Family","Unknown","YearMonthDay",1
"2018-07-11","UNKNOWN","Species","Unknown","Unknown",7850
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",1337
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",156
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",78
"2011-06-10","UNKNOWN","Class","Unknown","Unknown",145
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",4818
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2009-09-25","UNKNOWN","Order","Unknown","Unknown",43
"2011-02-21","UNKNOWN","Class","Unknown","Unknown",145
"2012-01-18","UNKNOWN","Family","Unknown","Unknown",456
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","Unknown","Unknown",3804
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",78
"2008-06-27","UNKNOWN","Kingdom","Unknown","Unknown",9
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1337
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",72
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",8930
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2013-05-21","UNKNOWN","Order","Unknown","Unknown",43
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",15
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",465
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",141
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2010-04-01","UNKNOWN","Genus","Unknown","Unknown",1029
"2012-03-26","UNKNOWN","Kingdom","Unknown","Unknown",9
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",483
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",483
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",150
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",156
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2017-12-22","UNKNOWN","Genus","Unknown","YearMonthDay",30
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",65
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",192
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2009-04-06","UNKNOWN","Kingdom","Unknown","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",68
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",8929
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3081
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",421
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-02-20","UNKNOWN","Infraspecies","Unknown","Unknown",3804
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3093
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2013-09-10","UNKNOWN","Phylum","Unknown","Unknown",82
"2018-07-11","UNKNOWN","Order","Unknown","Unknown",43
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",8929
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",483
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4818
"2013-05-21","UNKNOWN","Phylum","Unknown","Unknown",82
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",8930
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",285
"2016-07-04","UNKNOWN","Phylum","Unknown","Unknown",82
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",406
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",788
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",39
"2020-01-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",68
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",4818
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",788
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",23
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",483
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",150
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2019-04-06","UNKNOWN","Family","Unknown","Unknown",456
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",421
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",333
"2008-10-10","UNKNOWN","Species","Unknown","YearMonthDay",154
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",421
"2013-02-20","UNKNOWN","Genus","Unknown","YearMonthDay",30
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",840
