"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",6,"FOSSIL_SPECIMEN",194
"2017-04-12",1,"PRESERVED_SPECIMEN",21626
"2010-07-26",1,"FOSSIL_SPECIMEN",4540
"2015-01-19",0,"PRESERVED_SPECIMEN",1387
"2016-10-07",7,"LIVING_SPECIMEN",3
"2013-02-20",5,"HUMAN_OBSERVATION",5
"2013-05-21",5,"UNKNOWN",213
"2017-04-12",0,"HUMAN_OBSERVATION",28
"2009-09-25",6,"FOSSIL_SPECIMEN",188
"2011-06-10",5,"LIVING_SPECIMEN",184
"2011-06-10",6,"PRESERVED_SPECIMEN",28912
"2013-02-20",1,"PRESERVED_SPECIMEN",16745
"2015-04-09",4,"LIVING_SPECIMEN",8
"2015-04-09",5,"PRESERVED_SPECIMEN",3302
"2016-10-07",3,"PRESERVED_SPECIMEN",96
"2016-07-04",0,"HUMAN_OBSERVATION",28
"2008-12-17",6,"HUMAN_OBSERVATION",35
"2009-06-17",3,"LIVING_SPECIMEN",174
"2009-06-17",4,"PRESERVED_SPECIMEN",70
"2011-02-21",6,"FOSSIL_SPECIMEN",193
"2012-10-31",4,"UNKNOWN",137
"2016-12-27",7,"LIVING_SPECIMEN",3
"2009-12-16",0,"UNKNOWN",49
"2010-04-01",5,"HUMAN_OBSERVATION",5
"2010-04-01",1,"PRESERVED_SPECIMEN",10010
"2010-07-26",3,"PRESERVED_SPECIMEN",101
"2015-07-03",6,"FOSSIL_SPECIMEN",288
"2013-05-21",1,"OBSERVATION",4550
"2017-04-12",6,"UNKNOWN",37705
"2015-01-19",5,"UNKNOWN",447
"2008-04-01",6,"LIVING_SPECIMEN",2072
"2008-04-01",7,"PRESERVED_SPECIMEN",35
"2015-10-01",5,"OBSERVATION",9
"2009-04-06",3,"LIVING_SPECIMEN",174
"2009-04-06",4,"PRESERVED_SPECIMEN",72
"2012-07-13",0,"UNKNOWN",56
"2016-07-04",6,"UNKNOWN",4071
"2012-10-31",5,"OBSERVATION",9
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2009-12-16",1,"OBSERVATION",456
"2013-05-21",1,"PRESERVED_SPECIMEN",17544
"2014-03-28",4,"FOSSIL_SPECIMEN",116
"2013-05-21",0,"HUMAN_OBSERVATION",27
"2017-04-12",0,"FOSSIL_SPECIMEN",348
"2008-12-17",7,"UNKNOWN",5
"2008-10-10",5,"OBSERVATION",9
"2013-02-20",0,"FOSSIL_SPECIMEN",132
"2015-10-01",0,"PRESERVED_SPECIMEN",1171
"2010-04-01",6,"UNKNOWN",5426
"2014-03-28",6,"OBSERVATION",5
"2015-04-09",4,"FOSSIL_SPECIMEN",123
