"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",69
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",201
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",85
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",371
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",11
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",92
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2024
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",95
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",12
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",11
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",387
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2226
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",116
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5652
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",965
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",135
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",75
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1180
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",89
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",809
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1170
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",144
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",917
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",222
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",27
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1691
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",101
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",448
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",917
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",809
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",249
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",67
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2177
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",72
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",201
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",237
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",394
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",72
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",42
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",105
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",201
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6226
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",145
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",20
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",201
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",69
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1076
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2774
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",344
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",201
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",71
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",371
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",224
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4942
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",237
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",194
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",69
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",250
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6473
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",226
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",69
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",72
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",849
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7515
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",213
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",239
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6385
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",237
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",201
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",408
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7521
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",1164
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",72
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",283
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",72
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",518
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2023
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",219
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5914
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",72
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1266
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5112
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",991
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",448
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",32
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",72
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",41
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2185
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1512
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",151
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1164
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",518
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",201
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",6
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",127
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1200
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",908
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",12
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6226
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",518
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",27
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",384
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",201
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",96
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",315
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",44
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",92
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",448
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",344
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",201
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6398
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",211
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",92
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2024
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",14
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",12
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",1164
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",72
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",640
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",26
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",12
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1164
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6475
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",102
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",850
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",9
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",288
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",11
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",344
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",780
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",44
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1311
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",96
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",225
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",250
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",99
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",380
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",31
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",397
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",69
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",352
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",469
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",992
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",930
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",72
